"subject","predicate","object"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1957"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimatedCharacters"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAnthropomorphicCharacters"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1958TelevisionSeriesDebuts"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/2000/01/rdf-schema#label","Huckleberry Hound"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/2000/01/rdf-schema#label","Huckleberry Hound"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/2000/01/rdf-schema#label","Roquet belles oreilles"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/2000/01/rdf-schema#label","Huckleberry Hound"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/2000/01/rdf-schema#label","Huckleberry Hound"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/2000/01/rdf-schema#label","Пёс Хакльберри"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/2000/01/rdf-schema#label","Braccobaldo Bau"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/2000/01/rdf-schema#comment","Huckleberry ""Huck"" Hound is a fictional cartoon character, a blue anthropomorphic coonhound that speaks with a North Carolina Southern drawl. He first appeared in the series The Huckleberry Hound Show. The cartoon was one of six TV shows to win an Emmy Award in 1960 as an ""Outstanding Achievement in the Field of Children's Programming""; the first animated series to receive such an award."
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/2000/01/rdf-schema#comment","Huckleberry ""Huck"" Hound estas fikcia rolulo de bildliteraturo kaj animacio, nome blua antropomorfa hundo kiu parolas kun sud-usona angla kaj havas trankvilan, dolĉan, kaj bon-intencitan personecon. Li unuafoje aperis en la serio . Tiu kartuno estis unu el ses televidaj spektakloj kiu ricevis Premion Emmy en 1960 kiel ""Outstanding Achievement in the Field of Children's Programming"" (Elstara Atingo en la Kampo de la Programado por Infanoj); nome unua animacia serio kiu ricevis premion. Ĝi estis la unua horduona televidprogramo prezentata nur en animacio."
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/2000/01/rdf-schema#comment","Huckleberry Hound, es un personaje de dibujos animados de un perro antropomorfo parlante, perteneciente a los personajes de ficción creados por la compañía de animación Hanna-Barbera. Huckleberry dio origen a una serie de animación que fue emitida en 1958 por la cadena estadounidense CBS. Huckleberry Hound fue el segundo dibujo animado creado para la televisión de Hanna-Barbera tras haber creado a Ruff y Reddy."
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/2000/01/rdf-schema#comment","Huckleberry ""Huck"" Hound és un personatge de dibuixos animats fictici, un coonhound antropomòrfic blau que té una personalitat relaxada, dolça i ben intencionada. Va aparèixer per primera vegada a la sèrie . El dibuix va ser un dels sis programes de televisió que va guanyar un premi Emmy el 1960 com a ""èxit destacat en el camp de la programació infantil""; la primera sèrie d'animació que va rebre aquest premi."
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/2000/01/rdf-schema#comment","Пёс Хакльберри (англ. Huckleberry Hound) — герой мультфильмов Hanna-Barbera, пёс голубого цвета, говорящий с южно-американским акцентом и отличающийся спокойным, добрым и ласковым характером. Слово ""huckleberry"" (черника) в жаргоне означает ""деревенщина"". В большинстве мультфильмов с его участием показана его работа в какой-либо области, от полицейского до ловца собак, что, как правило, приводит к обратному результату, однако он всегда выходит победителем, благодаря своей настойчивости или просто по везению. Хакльберри не живёт в определённом времени, так как в нескольких сериях он был гладиатором, рыцарем и испытателем ракеты, однако ни разу не появлялся в будущем. Врагами у добродушного пса выступают: ""Пьер-крепыш""-высокий мускулистый персонаж, говорящий с французским акцентом, ""Маленьки"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/2000/01/rdf-schema#comment","Roquet belles oreilles (Huckleberry Hound) est un personnage d'animation issu de la série télévisée du même nom. Il a été créé par Hanna-Barbera. C'est d'ailleurs la deuxième série créée par William Hanna et Joseph Barbera après . Sa diffusion a débuté à la fin des années 1950. Le nom de Huckleberry, ou « Huck » dans le titre original, est une référence au personnage de Mark Twain dans Les Aventures de Huckleberry Finn"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/2000/01/rdf-schema#comment","Braccobaldo Bau (Huckleberry Hound) è un personaggio immaginario protagonista di una omonima serie televisiva a cartoni animati, Braccobaldo Show, realizzato della casa di produzione statunitense Hanna-Barbera, esordito nel 1958."
"http://dbpedia.org/resource/Huckleberry_Hound","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huckleberry-Hound.png"
"http://dbpedia.org/resource/Huckleberry_Hound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1958"
"http://dbpedia.org/resource/Huckleberry_Hound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yogi_Bear_characters"
"http://dbpedia.org/resource/Huckleberry_Hound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_animation"
"http://dbpedia.org/resource/Huckleberry_Hound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_firefighters"
"http://dbpedia.org/resource/Huckleberry_Hound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_farmers"
