"subject","predicate","object"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPowerCompaniesOfSerbia"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernment-ownedCompaniesOfSerbia"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricPowerCompanies"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoalCompaniesOfSerbia"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utility108185758"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerCompany108186393"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service108186047"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2005"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBelgrade"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/2000/01/rdf-schema#label","セルビア電力産業公社"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/2000/01/rdf-schema#label","Электроэнергетика Сербии"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/2000/01/rdf-schema#label","Електроенергетика Сербії"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/2000/01/rdf-schema#label","Elektroprivreda Srbije"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/2000/01/rdf-schema#label","Elektroprivreda Srbije"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/2000/01/rdf-schema#label","Elektroprivreda Srbije"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/2000/01/rdf-schema#comment","«Электроэнергетика Сербии» (сокр. ЭЭС) — государственная компания по производству электроэнергии с главным офисом в столице Сербии Белграде. Организация основана в 1991 году, насчитывает свыше 30 тыс. сотрудников и является крупнейшим предприятием страны. ЭЭС также является крупнейшим производителем бурого угля в Сербии, в частности в Колубарском и Костулацком бассейнах, добывая около 37 миллионов тонн в год. Общая годовая мощность этих двух электростанций составляет 1029 МВт."
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/2000/01/rdf-schema#comment","セルビア電力産業公社（EPS:Elektroprivreda Srbije / ЕПС:Електропривреда Србије） は、セルビア共和国最大の電力・エネルギー企業である。企業規模としては、セルビア国内最大のセルビア石油産業に次ぐ。 企業形態は国有企業である。"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/2000/01/rdf-schema#comment","Elektroprivreda Srbije oder kurz EPS (serbisch-kyrillisch Електропривреда Србије/ЕПС, deutsch Elektrizitätswirtschaft Serbiens, englisch Electric power industry of Serbia) ist ein serbisches Energieversorgungsunternehmen. Elektroprivreda Srbije ist zu 100 Prozent im Besitz des serbischen Staates. Gegründet wurde das Unternehmen am 1. Juli 2005 als Nachfolger der jugoslawischen JP Elektroprivreda Srbije. Der Konzern hat etwa 42.000 Beschäftigte und ist der größte Arbeitgeber in Serbien."
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/2000/01/rdf-schema#comment","Elektroprivreda Srbije (abbr. EPS; full legal name: Javno preduzeće Elektroprivreda Srbije Beograd) is a state-owned electric utility power company with headquarters in Belgrade, Serbia. It was founded in 1991 and it has 28,083 employees (as of 2019), making it the largest enterprise in the country. EPS is also the largest producer of lignite in Serbia operating in the Kolubara and Kostolac basins, producing around 37 million tonnes per year."
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/2000/01/rdf-schema#comment","«Електроенергетика Сербії» (скор. ЕЕС) (серб. Elektroprivreda Srbije (EPS)) – державна компанія з виробництва електроенергії з головним офісом в столиці Сербії Белграді. Організація заснована 1991 року та нараховує понад 31500 співробітників і є найбільшим підприємством країни. ЕЕС також є найбільшим виробником бурого вугілля в Сербії, зокрема в Колубарському та Костулацькому басейнах, видобуваючи близько 37 мільйонів тон на рік. Загальна річна потужність цих двох електростанцій складає 1,029 МВт."
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/2000/01/rdf-schema#comment","Elektroprivreda Srbije (en serbe cyrillique : Електропривреда Србије), en abrégé EPS (ЕПС), est la plus importante compagnie d'énergie de Serbie et la deuxième plus importante entreprise du pays après la Naftna industrija Srbije (NIS)[réf. nécessaire]. Elektroprivreda Srbije signifie « Industrie électrique de Serbie »."
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://xmlns.com/foaf/0.1/name","Elektroprivreda Srbije"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://xmlns.com/foaf/0.1/homepage","http://www.eps.rs"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/name","Elektroprivreda Srbije"
