"subject","predicate","object"
"http://dbpedia.org/resource/Category:People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People","http://www.w3.org/2000/01/rdf-schema#label","People"
"http://dbpedia.org/resource/Category:People","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Main_topic_classifications"
"http://dbpedia.org/resource/Category:People","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Humans"
"http://dbpedia.org/resource/Category:People","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Individual_apes"
"http://dbpedia.org/resource/Category:People","http://www.w3.org/2004/02/skos/core#prefLabel","People"
"http://dbpedia.org/resource/Category:People","http://dbpedia.org/ontology/wikiPageID",691008
"http://dbpedia.org/resource/Category:People","http://dbpedia.org/ontology/wikiPageRevisionID",1074804715
"http://dbpedia.org/resource/Category:People","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_tree_all"
"http://dbpedia.org/resource/Category:People","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_library_classification"
"http://dbpedia.org/resource/Category:People","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:People","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_diffuse"
"http://dbpedia.org/resource/Category:People","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People?oldid=1074804715&ns=14"
