"subject","predicate","object"
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/2000/01/rdf-schema#label","Apothicaire"
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/2000/01/rdf-schema#label","Boticario"
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/2000/01/rdf-schema#label","Аптекар"
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/2000/01/rdf-schema#label","Apothecary"
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/2000/01/rdf-schema#label","Apotecari"
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/2000/01/rdf-schema#label","약제사"
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/2000/01/rdf-schema#label","عطار (مهنة)"
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/2000/01/rdf-schema#label","Speziale"
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/2000/01/rdf-schema#comment","Les apothicaires étaient les précurseurs des pharmaciens. Ils préparaient et vendaient des breuvages et des médicaments pour les malades. « Apothecarius » vient du bas latin et signifie « boutiquier » ce qui correspondait essentiellement aux pratiques des XIIIe et XIVe siècles, où la boutique était l'élément qui différenciait le commerçant sérieux du charlatan de passage. La profession s'autonomisa au XVIIIe siècle et l’apothicairerie fut progressivement remplacée par la pharmacie à partir du XIXe."
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/2000/01/rdf-schema#comment","( 현대의 직업에 대해서는 약사 문서를 참고하십시오.) 약제사(藥劑師; 영어: Apothecary)는 과거에 의사와 환자에게 의약품을 제조해주던 의료인이다. 현재는 약사 및 한약사 등이 그 역할을 하고 있다."
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/2000/01/rdf-schema#comment","Apothecary (/əˈpɒθɪkəri/) is a mostly archaic term for a medical professional who formulates and dispenses materia medica (medicine) to physicians, surgeons, and patients. The modern chemist (British English) or pharmacist (British and North American English) now perform this role. In some languages and regions, the word ""apothecary"" is still used to refer to a retail pharmacy or a pharmacist who owns one. Apothecaries' investigation of herbal and chemical ingredients was a precursor to the modern sciences of chemistry and pharmacology."
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/2000/01/rdf-schema#comment","Un boticario (también llamado apotecario) es aquella persona responsable o titular de una oficina de farmacia o botica (que proviene de la voz griega apotheka, almacén o tienda de víveres). Hasta el final del siglo XVII es el nombre que recibe el maestro que está en la botica, que es un establecimiento donde se preparaban los remedios que prescribían los médicos. Desde el siglo XV, había que obtener el título de maestro boticario mediante un examen para poder ejercer la profesión."
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/2000/01/rdf-schema#comment","Lo speziale nel medioevo era colui che si occupava della preparazione delle medicine, solitamente aveva una bottega, definita spezieria, all'interno della quale effettuava anche attività di vendita delle spezie e delle erbe medicinali. Nella bottega dello speziale si trovavano inoltre i profumi ed essenze, i colori usati in pittura e dai tintori, la cera e le candele, la carta e l'inchiostro e spesso anche dolci speziati preparati dallo speziale stesso.L'attività dello speziale era, in epoca medievale, una delle più redditizie."
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/2000/01/rdf-schema#comment","Els apotecaris i apotecàries foren els precursors dels farmacèutics. Venien drogues i medicaments per als malalts. El mot apothecarius prové del llatí i significa ‘botiguer’‘’ el que corresponia essencialment a les pràctiques dels segles XIII i XIV, on la botiga era l'element que diferenciava el comerciant seriós del xarlatà de pas. La professió esdevingué autònoma al segle xviii i l'apotecari fou reemplaçat progressivament pel farmacèutic a partir del segle xix."
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/2000/01/rdf-schema#comment","Аптекар (англ. apothecary) — історичне найменування професіонала в галузі медицини, який формулює та розподіляє — медичні матеріали та інформацію для лікарів, хірургів та пацієнтів, — роль, яку в наші дні виконують фармацевти та деякі доглядачі хворих. Внаслідок постійних пошуків та хімічних інгредієнтів працю аптекаря можна вважати попередницею таких сучасних наукових дисциплін, як хімія та фармакологія, — до того часу, як було сформульоване поняття наукового методу."
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/2000/01/rdf-schema#comment","العطارة هي مهنة تحضير المحاليل وبيع الأعشاب لمداواة المرضى، وهي مهنة سبقت الصيدلة بزمن، وقد يسميها الكثيرون اليوم بالطب البديل."
"http://dbpedia.org/resource/Apothecary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Jacob_Miller_-_The_Lady_Apothecary_-_Walters_3725104.jpg"
"http://dbpedia.org/resource/Apothecary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apothicaire.jpg"
"http://dbpedia.org/resource/Apothecary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apothecary15thcentury.jpg"
"http://dbpedia.org/resource/Apothecary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interior_of_Apothecary's_Shop.jpg"
"http://dbpedia.org/resource/Apothecary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traditional_healthcare_occupations"
"http://dbpedia.org/resource/Apothecary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_pharmacy"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageID",1274598
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageRevisionID",1123966148
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourgish_language"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Chaucer"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_language"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theriac"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paracelsus"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_language"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Hughes"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Materia_medica"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamiaceae"
