"subject","predicate","object"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleGolfers"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOklahomaStateCowboysGolfers"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Golfer110136959"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfPlayer"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfersFromMissouri"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChampionsTourGolfers"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13156709"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfersFromOklahoma"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPGATourGolfers"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNeosho,Missouri"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEdmond,Oklahoma"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/2000/01/rdf-schema#label","David Edwards (golfer)"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/2000/01/rdf-schema#label","ديفيد إدواردز (لاعب غولف)"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/2000/01/rdf-schema#comment","ديفيد إدواردز (بالإنجليزية: David Edwards)‏ هو لاعب غولف أمريكي، ولد في 18 أبريل 1956 في ‏ في الولايات المتحدة."
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://www.w3.org/2000/01/rdf-schema#comment","David Wayne Edwards (born April 18, 1956) is an American professional golfer who played on the PGA Tour from 1979–2005 and now plays on the Champions Tour. He is the younger brother of former PGA Tour professional, Danny Edwards. Edwards became eligible for the Champions Tour in April 2006, and won his first title at the 3M Championship in August of that year. Edwards lives in Edmond, Oklahoma. He is a serious pilot who flies his own plane to tournaments."
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://xmlns.com/foaf/0.1/name","David Wayne Edwards"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://xmlns.com/foaf/0.1/name","David Edwards"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://dbpedia.org/property/name","David Edwards"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Neosho,_Missouri"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_golfers"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PGA_Tour_golfers"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golfers_from_Oklahoma"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golfers_from_Missouri"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Edmond,_Oklahoma"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PGA_Tour_Champions_golfers"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Neosho,_Missouri"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oklahoma_State_Cowboys_golfers"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://dbpedia.org/ontology/wikiPageID",6357198
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://dbpedia.org/ontology/wikiPageRevisionID",1064779072
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Open_(golf)"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Bryant"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Champions_Tour"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GTE_Byron_Nelson_Golf_Classic"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_golfers"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ogrin"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCI_Heritage_Golf_Classic"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_major_golf_championships"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Open_Championship"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibby_Gilbert"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindy_Miller"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_PGA_Tour"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_PGA_Tour"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_Tournament"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_PGA_Tour"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond,_Oklahoma"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Carnevale"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_PGA_Tour"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Halldorson"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Championship"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champions_Tour"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Stadler"
"http://dbpedia.org/resource/David_Edwards_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Masters_Tournament"
