"subject","predicate","object"
"http://dbpedia.org/resource/Category:Solitons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Solitons","http://www.w3.org/2000/01/rdf-schema#label","Solitons"
"http://dbpedia.org/resource/Category:Solitons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Partial_differential_equations"
"http://dbpedia.org/resource/Category:Solitons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Exactly_solvable_models"
"http://dbpedia.org/resource/Category:Solitons","http://www.w3.org/2004/02/skos/core#prefLabel","Solitons"
"http://dbpedia.org/resource/Category:Solitons","http://dbpedia.org/ontology/wikiPageID",4096248
"http://dbpedia.org/resource/Category:Solitons","http://dbpedia.org/ontology/wikiPageRevisionID",714793480
"http://dbpedia.org/resource/Category:Solitons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Solitons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Solitons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Solitons?oldid=714793480&ns=14"
