"subject","predicate","object"
"http://dbpedia.org/resource/Kauko_Pirinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kauko_Pirinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kauko_Pirinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Kauko_Pirinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kauko_Pirinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kauko_Pirinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kauko_Pirinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kauko_Pirinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinnishHistorians"
"http://dbpedia.org/resource/Kauko_Pirinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Kauko_Pirinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kauko_Pirinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Kauko_Pirinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kauko_Pirinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kauko_Pirinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kauko_Pirinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kauko_Pirinen","http://www.w3.org/2000/01/rdf-schema#label","Kauko Pirinen"
"http://dbpedia.org/resource/Kauko_Pirinen","http://www.w3.org/2000/01/rdf-schema#label","Kauko Pirinen"
"http://dbpedia.org/resource/Kauko_Pirinen","http://www.w3.org/2000/01/rdf-schema#comment","Kauko Antero Pirinen (10 January 1915, in Eno – 31 May 1999, in Helsinki), was a Finnish historian, professor in church history at Helsinki University from 1961, and professor in general church history 1963–80. Pirinen was one of the leading 20th-century historians in Finland and one of the country's excellent church historians. His specialty was Finland's medieval history, Savonian and Karelian history, and church law."
"http://dbpedia.org/resource/Kauko_Pirinen","http://www.w3.org/2000/01/rdf-schema#comment","Kauko Antero Pirinen, född 10 januari 1915 i Eno, död 31 maj 1999 i Helsingfors, var en finländsk historiker, professor i kyrkohistoria vid Helsingfors universitet från 1961, samt var professor i allmän kyrkohistoria 1963-80, Aarno Maliniemis efterträdare. Ortodox. Pirinen var 1936-62 tjänsteman vid Riksarkivet i Helsingfors (från 1961 som arkivråd)."
"http://dbpedia.org/resource/Kauko_Pirinen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Orthodox_Church_of_Finland"
"http://dbpedia.org/resource/Kauko_Pirinen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Kauko_Pirinen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Kauko_Pirinen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_personnel_of_the_University_of_Helsinki"
"http://dbpedia.org/resource/Kauko_Pirinen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Finnish_historians"
"http://dbpedia.org/resource/Kauko_Pirinen","http://dbpedia.org/ontology/wikiPageID",17749103
"http://dbpedia.org/resource/Kauko_Pirinen","http://dbpedia.org/ontology/wikiPageRevisionID",1101309977
"http://dbpedia.org/resource/Kauko_Pirinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karelia"
"http://dbpedia.org/resource/Kauko_Pirinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Kauko_Pirinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Kauko_Pirinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eino_Jutikkala"
