"subject","predicate","object"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSriLankanSprinters"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sprinter110641413"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSriLankanTerrorismVictims"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassMurderVictims"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://www.w3.org/2000/01/rdf-schema#label","Lakshman de Alwis"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://www.w3.org/2000/01/rdf-schema#comment","Lakshman de Alwis (March 17, 1940 – April 6, 2008) was the National coach for Athletics in Sri Lanka. De Alwis started his career in Athletics when was a school boy at Moratuwa Vidyalaya and in 1958 awarded as Junior National Champion for Athletics after winning the 100m and 200m events. He also represented Sri Lanka in 1959 for the All-India meet. He earned national record in 1962 for the 400m, and was a member of the 4 × 200 m Relay Quartet."
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_killed_during_the_Sri_Lankan_Civil_War"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorism_deaths_in_Sri_Lanka"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_murder_victims"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_male_sprinters"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_(track_and_field)_coaches"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Sri_Lanka_in_2008"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suicide_bombings_in_Sri_Lanka"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filmed_killings"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_terrorism_victims"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://dbpedia.org/ontology/wikiPageID",16798372
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://dbpedia.org/ontology/wikiPageRevisionID",984612595
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorism_deaths_in_Sri_Lanka"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Weliveriya_bombing"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_killed_during_the_Sri_Lankan_Civil_War"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuruppu_Karunaratne"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon_race"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletics_(track_and_field)_coaches"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_murder_victims"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_male_sprinters"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Sri_Lanka_in_2008"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_terrorism_victims"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suicide_bombings_in_Sri_Lanka"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeyaraj_Fernandopulle"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moratuwa"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filmed_killings"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b9qw"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lakshman_de_Alwis"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406jtz"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16018037"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SriLanka-athletics-bio-stub"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://dbpedia.org/ontology/abstract","Lakshman de Alwis (March 17, 1940 – April 6, 2008) was the National coach for Athletics in Sri Lanka. De Alwis started his career in Athletics when was a school boy at Moratuwa Vidyalaya and in 1958 awarded as Junior National Champion for Athletics after winning the 100m and 200m events. He also represented Sri Lanka in 1959 for the All-India meet. He earned national record in 1962 for the 400m, and was a member of the 4 × 200 m Relay Quartet. De Alwis born to Carolina and Richard de Alwis. He studied at Moratuwa Vidyalaya (Moratuwa) and participated in athletics also there. He was married and the father of three children, a daughter and two sons. He was killed in a suicide bomber explosion at Weliveriya on April 6, 2008 at the age of 68. He had been organizing a marathon race which was part of the Sinhala and Tamil New Year celebration. Sri Lankan cabinet minister Jeyaraj Fernandopulle and former athlete K.A. Karunaratne were also killed."
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Coach"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lakshman_de_Alwis?oldid=984612595&ns=0"
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://dbpedia.org/ontology/wikiPageLength",2693
"http://dbpedia.org/resource/Lakshman_de_Alwis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lakshman_de_Alwis"
