"subject","predicate","object"
"http://dbpedia.org/resource/Bell_System_divestiture","http://www.w3.org/2000/01/rdf-schema#label","Bell System divestiture"
"http://dbpedia.org/resource/Bell_System_divestiture","http://dbpedia.org/ontology/wikiPageID",38184142
"http://dbpedia.org/resource/Bell_System_divestiture","http://dbpedia.org/ontology/wikiPageRevisionID",1077441946
"http://dbpedia.org/resource/Bell_System_divestiture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakup_of_the_Bell_System"
"http://dbpedia.org/resource/Bell_System_divestiture","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Breakup_of_the_Bell_System"
"http://dbpedia.org/resource/Bell_System_divestiture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bell_System_divestiture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Bell_System_divestiture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bell_System_divestiture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bell_System_divestiture?oldid=1077441946&ns=0"
"http://dbpedia.org/resource/Bell_System_divestiture","http://dbpedia.org/ontology/wikiPageLength",114
"http://dbpedia.org/resource/Bell_System_divestiture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bell_System_divestiture"
