"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParalympicCommittees"
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1894"
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalOlympicCommittees"
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInColoradoSprings,Colorado"
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://www.w3.org/2000/01/rdf-schema#label","United States Olympic Committee"
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://dbpedia.org/ontology/wikiPageID",61091635
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://dbpedia.org/ontology/wikiPageRevisionID",1065384501
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Olympic_&_Paralympic_Committee"
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/United_States_Olympic_&_Paralympic_Committee"
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5sZ2S"
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_States_Olympic_Committee"
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q771"
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/United%20States%20Olympic%20Committee"
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Committee"
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://schema.org/sameAs","http://viaf.org/viaf/157025536"
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.430643.6"
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_Olympic_Committee?oldid=1065384501&ns=0"
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://dbpedia.org/ontology/wikiPageLength",130
"http://dbpedia.org/resource/United_States_Olympic_Committee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_Olympic_Committee"
