"subject","predicate","object"
"http://dbpedia.org/resource/The_American_Boy_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","The American Boy (magazine)"
"http://dbpedia.org/resource/The_American_Boy_(magazine)","http://dbpedia.org/ontology/wikiPageID",63446789
"http://dbpedia.org/resource/The_American_Boy_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",946859190
"http://dbpedia.org/resource/The_American_Boy_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_American_Boy"
"http://dbpedia.org/resource/The_American_Boy_(magazine)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_American_Boy"
"http://dbpedia.org/resource/The_American_Boy_(magazine)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7rZgm"
"http://dbpedia.org/resource/The_American_Boy_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_American_Boy_(magazine)"
"http://dbpedia.org/resource/The_American_Boy_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_American_Boy_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_American_Boy_(magazine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_American_Boy_(magazine)?oldid=946859190&ns=0"
"http://dbpedia.org/resource/The_American_Boy_(magazine)","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/The_American_Boy_(magazine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_American_Boy_(magazine)"
