"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_writers_of_Chinese_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_writers_of_Chinese_descent","http://www.w3.org/2000/01/rdf-schema#label","American writers of Chinese descent"
"http://dbpedia.org/resource/Category:American_writers_of_Chinese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_Chinese_descent_by_occupation"
"http://dbpedia.org/resource/Category:American_writers_of_Chinese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_of_Chinese_descent"
"http://dbpedia.org/resource/Category:American_writers_of_Chinese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_writers_of_Asian_descent"
"http://dbpedia.org/resource/Category:American_writers_of_Chinese_descent","http://www.w3.org/2004/02/skos/core#prefLabel","American writers of Chinese descent"
"http://dbpedia.org/resource/Category:American_writers_of_Chinese_descent","http://dbpedia.org/ontology/wikiPageID",27015947
"http://dbpedia.org/resource/Category:American_writers_of_Chinese_descent","http://dbpedia.org/ontology/wikiPageRevisionID",952582016
"http://dbpedia.org/resource/Category:American_writers_of_Chinese_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_writers_of_Chinese_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_writers_of_Chinese_descent?oldid=952582016&ns=14"
