"subject","predicate","object"
"http://dbpedia.org/resource/Category:Politicians_from_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Politicians_from_Navarre","http://www.w3.org/2000/01/rdf-schema#label","Politicians from Navarre"
"http://dbpedia.org/resource/Category:Politicians_from_Navarre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Navarre_by_occupation"
"http://dbpedia.org/resource/Category:Politicians_from_Navarre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Navarre"
"http://dbpedia.org/resource/Category:Politicians_from_Navarre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_politicians_by_autonomous_community"
"http://dbpedia.org/resource/Category:Politicians_from_Navarre","http://www.w3.org/2004/02/skos/core#prefLabel","Politicians from Navarre"
"http://dbpedia.org/resource/Category:Politicians_from_Navarre","http://dbpedia.org/ontology/wikiPageID",41531413
"http://dbpedia.org/resource/Category:Politicians_from_Navarre","http://dbpedia.org/ontology/wikiPageRevisionID",1027300994
"http://dbpedia.org/resource/Category:Politicians_from_Navarre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Politicians_from_Navarre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Category:Politicians_from_Navarre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Politicians_from_Navarre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Category:Politicians_from_Navarre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Politicians_from_Navarre?oldid=1027300994&ns=14"
