"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuffaloSabresSeasons"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2010-2011 des Sabres de Buffalo"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Buffalo Sabres season"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2010-2011 des Sabres de Buffalo est la 40e saison de la franchise de hockey sur glace."
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 Buffalo Sabres season was the 41st season for the National Hockey League (NHL) franchise that was established on May 22, 1970. Due to the 2004–05 NHL lockout, this was the 40th season of play for the franchise and was celebrated as such by the team. As of 2022, this is the last time the Sabres qualified for postseason play and their last season with a winning record."
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buffalo_Sabres_seasons"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_NHL_season_by_team"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_in_American_ice_hockey_by_team"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageID",27537870
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageRevisionID",1122636179
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Major_Junior_Hockey_League"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Rangers"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Miller"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Pirates"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffi_Torres"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Leggio"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Flames"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Ontario"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buffalo_Sabres_seasons"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_NHL_season_by_team"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Connolly"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Sabres"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mighty_Ducks_of_Anaheim"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_AHL_season"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Lydman"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Pominville"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Ellis_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Montador"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Stuart_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Winterhawks"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Resources"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hockey_News"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Biega_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Giroux"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_MacKenzie"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staples_Center"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Hockey_League"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Sound_Attack"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Balsillie"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Mair"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrej_Meszároš"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defenceman"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Penguins"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_McCauley"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Oil_Kings"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Oilers"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_French_Connection_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Niedermayer"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Blues"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winger_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Gerbe"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Wild"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_in_American_ice_hockey_by_team"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Hartnell"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Thomas_Academy"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Roy"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouyn-Noranda_Huskies"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotsford_Heat"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_Sharks"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Avalanche"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Devils"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrej_Sekera"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Sundher"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrence_Pegula"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Lagacé"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Buffalo_Sabres_seasons"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSBC_Arena_(Buffalo)"
