"subject","predicate","object"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://www.w3.org/2000/01/rdf-schema#label","The Murderer is Afraid at Night"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://www.w3.org/2000/01/rdf-schema#label","L'assassin a peur la nuit"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://www.w3.org/2000/01/rdf-schema#comment","L'assassin a peur la nuit est un film français de Jean Delannoy, sorti en 1942, tiré du roman éponyme de Pierre Véry."
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://www.w3.org/2000/01/rdf-schema#comment","The Murderer is Afraid at Night (French: L'assassin a peur la nuit) is a 1942 French crime drama film directed by Jean Delannoy and starring Mireille Balin, Jean Chevrier and Louise Carletti. A film noir it was shot at the Victorine Studios in Nice in Vichy-controlled France. The film's sets were designed by the art director Georges Wakhévitch. It may have also acted as an allegory for Occupied France to look forward to a future when it is free after its Liberation."
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://xmlns.com/foaf/0.1/name","The Murderer is Afraid at Night"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/property/name","The Murderer is Afraid at Night"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Murderer_is_Afraid_at_Night.jpg"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_crime_films"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_drama_films"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_drama_films"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_crime_films"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_films"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_French-language_films"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_French_films"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jean_Delannoy"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_French_novels"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Victorine_Studios"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageID",70980289
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageRevisionID",1115577288
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupied_France"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_of_France"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Victorine_Studios"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Clasis"
