"subject","predicate","object"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInWyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInParkCounty,Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInParkCounty,Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiddleSchoolsInWyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicElementarySchoolsInWyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInWyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Cody (Wyoming)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Cody (Wyoming)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Cody, Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Cody (Wyoming)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Cody (Wyoming)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Коді (Вайомінг)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Cody, Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","كودي"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Cody (Wyoming)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Cody (Wyoming)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Коди (Вайоминг)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Cody (Wyoming)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","コーディ (ワイオミング州)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Cody (Wyoming)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","코디 (와이오밍주)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Cody (Wyoming)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","科迪 (懷俄明州)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","Cody är en stad (city) i Park County i nordvästra Wyoming. Cody har 9 520 invånare (2010). Cody är administrativ huvudort (county seat) i Park County. Den är uppkallad efter William Frederick Cody, mera känd som Buffalo Bill."
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","Коді (англ. Cody) — місто (англ. city) в США, в окрузі Парк штату Вайомінг. Населення — 9520 осіб (2010)."
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","Коди (англ. Cody, Wyoming) — город, расположенный в округе Парк (штат Вайоминг, США) с населением в 8835 человек по статистическим данным переписи 2000 года. Является административным центром округа Парк. Город получил своё название в честь американского военного и устроителя популярных зрелищ «Дикий Запад» Уильяма Фредерика Коди, более известного под псевдонимом Буффало Билл. Коммерческие авиационные перевозки города Коди обслуживает ."
