"subject","predicate","object"
"http://dbpedia.org/resource/Dave_LaMont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dave_LaMont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dave_LaMont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dave_LaMont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dave_LaMont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dave_LaMont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dave_LaMont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dave_LaMont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dave_LaMont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dave_LaMont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dave_LaMont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dave_LaMont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dave_LaMont","http://www.w3.org/2000/01/rdf-schema#label","Dave LaMont"
"http://dbpedia.org/resource/Dave_LaMont","http://www.w3.org/2000/01/rdf-schema#comment","Dave LaMont is an American sports commentator, working as a play-by-play man for ESPN since 2004."
"http://dbpedia.org/resource/Dave_LaMont","http://xmlns.com/foaf/0.1/name","Dave LaMont"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/property/name","Dave LaMont"
"http://dbpedia.org/resource/Dave_LaMont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20190818_Dave_Lamont_-_432x600.jpg"
"http://dbpedia.org/resource/Dave_LaMont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Basketball_Association_broadcasters"
"http://dbpedia.org/resource/Dave_LaMont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_sports_announcers"
"http://dbpedia.org/resource/Dave_LaMont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_announcers"
"http://dbpedia.org/resource/Dave_LaMont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miami_Heat_announcers"
"http://dbpedia.org/resource/Dave_LaMont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Plantation,_Florida"
"http://dbpedia.org/resource/Dave_LaMont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowling_broadcasters"
"http://dbpedia.org/resource/Dave_LaMont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_basketball_announcers_in_the_United_States"
"http://dbpedia.org/resource/Dave_LaMont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dave_LaMont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Miami_alumni"
"http://dbpedia.org/resource/Dave_LaMont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_sports_announcers"
"http://dbpedia.org/resource/Dave_LaMont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/wikiPageID",17194241
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/wikiPageRevisionID",1081320529
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Basketball_Association_broadcasters"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN+"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
