"subject","predicate","object"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInTheUnitedStates"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1967"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInCalifornia"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeams"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/HockeyTeam"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHockeyLeagueTeams"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#label","Kings de Los Angeles"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#label","لوس أنجلس كينغز"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#label","Λος Άντζελες Κινγκς"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#label","ロサンゼルス・キングス"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#label","洛杉磯國王"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#label","Лос-Анджелес Кінгс"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#label","로스앤젤레스 킹스"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#label","Лос-Анджелес Кингз"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#comment","Οι Λος Άντζελες Κινγκς είναι μια επαγγελματική ομάδα χόκεϊ επί πάγου με έδρα την πόλη του Λος Άντζελες. Αγωνίζονται στο τμήμα του Ειρηνικού της της Εθνικής Λέσχης Χόκεϊ (NHL). Η ομάδα ιδρύθηκε στις 5 Ιουνίου 1967, όταν ο Τζακ Κεντ Κουκ έλαβε το franchise επέκτασης NHL για το Λος Άντζελες στις 9 Φεβρουαρίου 1966 και έγινε μία από τις έξι ομάδες που άρχισαν να παίζουν ως μέρος της επέκτασης του NHL του 1967. Οι βασιλιάδες έπαιξαν τους εγχώριους αγώνες τους στο The Forum στο Ίνγκελγουντ της Καλιφόρνια, ένα προάστιο του Λος Άντζελες, για τριάντα δύο χρόνια, μέχρι που μετακόμισαν στο Staples Center στο κέντρο του Λος Άντζελες στην αρχή της σεζόν 1999-2000."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#comment","Die Los Angeles Kings (IPA: [lɔːs ˈændʒələs kɪŋs]) sind ein US-amerikanisches Eishockeyfranchise der National Hockey League aus Los Angeles im Bundesstaat Kalifornien. Es wurde am 9. Februar 1966 gegründet und nahm zum Beginn der Saison 1967/68 den Spielbetrieb auf. Die Teamfarben sind Schwarz, Weiß und Aluminiumgrau. Laut dem Forbes Magazine sind die Kings mit einem geschätzten Wert von einer Milliarde US-Dollar das acht-wertvollste Franchise der NHL (Stand: 8. Dezember 2021)."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#comment","ロサンゼルス・キングス（Los Angeles Kings）は、アメリカ合衆国カリフォルニア州ロサンゼルスを本拠としているナショナルホッケーリーグ（NHL）所属のプロアイスホッケーチームである。"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#comment","لوس أنجلس كينغز (بالإنجليزية: Los Angeles Kings)‏ هو فريق هوكي جليد أمريكي محترف يلعب في شعبة المحيط الهادئ من القسم الغربي في دوري الهوكي الوطني (NHL)."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#comment","Los Angeles Kings és un equip professional d'hoquei sobre gel de la ciutat de Los Angeles (Califòrnia, Estats Units). Juga a la National Hockey League a la Divisió Pacífic de la Conferència Oest. El seu pavelló és l'Staples Center. Els seus colors inicials eren el porpre i el daurat però actualment són el negre, el porpre, el gris i el blanc. Juga amb jersei i pantalons negres a casa, i amb jersei blanc i pantalons negres a fora, i sempre amb trams de color porpre."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#comment","로스앤젤레스 킹스(영어: Los Angeles Kings)는 미국 캘리포니아주 로스앤젤레스를 연고지로 하는 내셔널 하키 리그(NHL) 서부 콘퍼런스 퍼시픽 디비전 소속 프로 아이스하키 팀이다."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#comment","Los Angeles Kings – amerykański klub hokejowy z siedzibą w Los Angeles (Kalifornia), występujący w lidze NHL. Zespół posiada afiliacje w postaci klubów farmerskich w niższych ligach. Tę funkcję pełnią Manchester Monarchs w lidze AHL i w rozgrywkach ECHL."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#comment","«Лос-А́нджелес Кингз» (англ. Los Angeles Kings) — профессиональный хоккейный клуб, выступающий в Национальной хоккейной лиге. Клуб основан 9 февраля 1966 года. Вошёл в состав НХЛ в результате расширения 1967 года. В составе команды в разное время выступали такие известные игроки как Марсель Дионн, Уэйн Гретцки, Люк Робитайл, Яри Курри, Пол Коффи и другие. Ряд игроков «Кингз» являются членами Зала хоккейной славы. Клуб базируется в городе Лос-Анджелес, штат Калифорния, США. Домашней ареной команды является «Crypto.com-арена»."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#comment","«Лос-Анджелес Кінгс» (англ. Los Angeles Kings) — заснована у 1967 професіональна хокейна команда розташована в місті Лос-Анджелес, у штаті Каліфорнія. Команда — член Тихоокеанського дивізіону, Західної конференції, Національної хокейної ліги. Домашнє поле для «Лос-Анджелес Кінгс» — Стейплс-центр. Володар Кубка Стенлі 2012 та 2014 років."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#comment","Los Angeles Kings je profesionální americký klub ledního hokeje, který sídlí v kalifornském městě Los Angeles. Do NHL vstoupil v ročníku 1967/68 a hraje v Pacifické divizi v rámci Západní konference. Své domácí zápasy odehrává v hale Staples Center s kapacitou 18 230 diváků. Klubové barvy jsou černá, stříbrná a bílá."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#comment","De Los Angeles Kings is een ijshockeyteam uit de National Hockey League. De franchise is actief sinds 1967 en speelt in de Crypto.com Arena in Los Angeles, Californië. De L.A. Kings spelen in de Pacific Division van de Western Conference."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#comment","Les Kings de Los Angeles, en anglais Los Angeles Kings, sont une équipe professionnelle de hockey sur glace de la Ligue nationale de hockey fondée en 1967, situé à Los Angeles, en Californie. L'équipe évolue dans la Division Pacifique au sein de l'Association de l'Ouest, elle est entrée dans la LNH à la suite de l'expansion de la ligue en 1967 en même temps que cinq autres équipes."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#comment","Os Los Angeles Kings são um time profissional de hóquei no gelo da cidade de Los Angeles, Califórnia, Estados Unidos. Eles são membros da Divisão do Pacífico da Conferência Oeste da National Hockey League (NHL). Fundado em 9 de fevereiro de 1967, quando foi premiado com uma franquia de expansão da NHL para Los Angeles, os Kings chamaram o The Forum em Inglewood, subúrbio de Los Angeles, de casa por trinta e dois anos, até se mudarem para o Staples Center (atual Crypto.com Arena) no centro de Los Angeles para começar a temporada . Foram o primeiro time de hóquei em uma cidade de clima quente."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#comment","Los Angeles Kings är en amerikansk ishockeyorganisation vars lag är baserat i Los Angeles i Kalifornien. Laget bildades den 9 februari 1966 och blev då en medlemsorganisation till National Hockey League (NHL). Kings spelar sina hemmamatcher på Crypto.com Arena dit organisationen flyttade 1999 efter att ha spelat i The Forum i förorten Inglewood i 32 år. Laget spelar i Pacific Division tillsammans med Anaheim Ducks, Calgary Flames, Edmonton Oilers, San Jose Sharks, Seattle Kraken, Vancouver Canucks och Vegas Golden Knights."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#comment","Los Angeles Kings AEBtako Kalifornia estatuko Los Angeles hirian egoitza duen izotz hockey talde profesional bat da. NHL liga profesionalean jokatzen du. 1967an sortu zen eta etxeko partiduak Staples Center lerratokian jokatzen ditu."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#comment","I Los Angeles Kings sono una squadra professionistica di hockey su ghiaccio della NHL con sede a Los Angeles, California. Nel campionato NHL sono collocati nella Western Conference; più precisamente nella Pacific Division, insieme ai Vegas Golden Knights, San Jose Sharks, Arizona Coyotes, Calgary Flames, Edmonton Oilers, Vancouver Canucks e agli Anaheim Ducks, i principali rivali dei Kings, situati a Anaheim, a soli 56 km di distanza."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#comment","Los Angeles Kings adalah tim hoki es profesional dari Los Angeles. Mereka adalah anggota dari dalam National Hockey League. Klub ini telah memenangkan 1 Piala Stanley, 2 Piala Konferensi, dan 1 Division Championships. Klub ini memainkan pertandingan kandangnya di Staples Center. Seragam mereka berwarna ungu, perak, dan putih."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#comment","Los Angeles Kings (en español: Reyes de Los Ángeles) son un equipo profesional de hockey sobre hielo de los Estados Unidos con sede en Los Ángeles, California. Compiten en la División Pacífico de la Conferencia Oeste de la National Hockey League (NHL) y disputan sus partidos como locales en el Crypto.com Arena."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#comment","The Los Angeles Kings are a professional ice hockey team based in Los Angeles. The team competes in the National Hockey League (NHL) as a member of the Pacific Division in the Western Conference and was founded on June 5, 1967, after Jack Kent Cooke was awarded an NHL expansion franchise for Los Angeles on February 9, 1966, becoming one of the six teams that began play as part of the 1967 NHL expansion. The Kings played their home games at the Forum in Inglewood, California, a suburb of Los Angeles, for 32 years, until they moved to the Crypto.com Arena in Downtown Los Angeles at the start of the 1999–2000 season."
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#comment","洛杉磯國王隊（Los Angeles Kings）是位於美國洛杉磯的國家冰球聯盟隊伍，隸屬於西大區太平洋分區。 洛杉磯國王隊成立於1967年。在1988年，球隊換入當時極負盛名的球星韋恩·格雷茲基；格雷茲基帶領球隊不斷創出佳績，並於1992-1993賽季打進史丹利盃決賽，無奈最終給當時的滿地可加拿大人隊打敗。其後，球隊成績直線下沉，在往後的12個賽季中只有4次打進季後賽。洛杉矶国王队夺得了2011-2012和2013-2014 斯坦利杯。"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Los_Angeles_Kings_award_winners"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://xmlns.com/foaf/0.1/name","Los Angeles Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeff_Carter_and_Tyler_Toffoli_(46497944484).jpg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darryl_Sutter_-_June_2014.jpg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daryl_Evans.jpg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jonathan_Quick.jpg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WCP-Uniform-LAK.png"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dustin_Brown_and_the_Stanley_Cup.jpg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forum_Inglewood.jpg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mattias_Norstrom.jpg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anze_Kopitar_and_Drew_Doughty_(22959833135).jpg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LucRobitaille.jpg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014_Stanley_Cup_Champion_(14255262059).jpg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wayne_Gretzky_statue_at_Star_Plaza,_downtown_LA,_USA_-_panoramio.jpg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rob_Blake_-_2014.jpg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharks_@_Kings_(26598293465).jpg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Los_Angeles_Kings_Logo_1967-1982.svg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Los_Angeles_Kings_logo.svg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Los_Angeles_Kings.svg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Los_Angeles_Kings_Alternate_Logo.svg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LosAngelesKings1988.svg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LosAngelesKings1982.png"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcel_Dionne_1987.jpg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_establishments_in_California"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Hockey_League_in_Greater_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_1967"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_Division_(NHL)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Hockey_League_teams"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageID",73136
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageRevisionID",1124857059
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Miller_(ice_hockey)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCSN"
