"subject","predicate","object"
"http://dbpedia.org/resource/Category:The_Doors_live_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:The_Doors_live_albums","http://www.w3.org/2000/01/rdf-schema#label","The Doors live albums"
"http://dbpedia.org/resource/Category:The_Doors_live_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Live_albums_by_American_artists"
"http://dbpedia.org/resource/Category:The_Doors_live_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Live_hard_rock_albums"
"http://dbpedia.org/resource/Category:The_Doors_live_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Live_albums_by_artist"
"http://dbpedia.org/resource/Category:The_Doors_live_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Live_psychedelic_rock_albums"
"http://dbpedia.org/resource/Category:The_Doors_live_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_Doors_albums"
"http://dbpedia.org/resource/Category:The_Doors_live_albums","http://www.w3.org/2004/02/skos/core#prefLabel","The Doors live albums"
"http://dbpedia.org/resource/Category:The_Doors_live_albums","http://dbpedia.org/ontology/wikiPageID",26738636
"http://dbpedia.org/resource/Category:The_Doors_live_albums","http://dbpedia.org/ontology/wikiPageRevisionID",906132067
"http://dbpedia.org/resource/Category:The_Doors_live_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:The_Doors_live_albums?oldid=906132067&ns=14"
