"subject","predicate","object"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIndonesia"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegencyCapitalsOfIndonesia"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten Purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2000/01/rdf-schema#label","Purworejo (Regierungsbezirk)"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2000/01/rdf-schema#label","Purworejo Regency"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2000/01/rdf-schema#label","منطقة وصاية بوروريجو"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2000/01/rdf-schema#label","Reggenza di Purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten de Purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten Purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2000/01/rdf-schema#label","Purworejo (regentschap)"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2000/01/rdf-schema#comment","Purworejo (Indonesisch: Kabupaten Purworejo) is een regentschap in het zuiden van de Indonesische provincie Centraal Java. De hoofdstad heet ook Purworejo en ligt ongeveer 60 kilometer ten westen van Jogjakarta."
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2000/01/rdf-schema#comment","Kabupaten Purworejo är ett kabupaten i Indonesien. Det ligger i provinsen Jawa Tengah, i den västra delen av landet, 400 km öster om huvudstaden Jakarta. Antalet invånare är 741 866. Tropiskt monsunklimat råder i trakten. Årsmedeltemperaturen i trakten är 23 °C. Den varmaste månaden är oktober, då medeltemperaturen är 25 °C, och den kallaste är juli, med 22 °C. Genomsnittlig årsnederbörd är 2 802 millimeter. Den regnigaste månaden är januari, med i genomsnitt 538 mm nederbörd, och den torraste är september, med 8 mm nederbörd."
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2000/01/rdf-schema#comment","Purworejo ist ein indonesischer Regierungsbezirk (Kabupaten) in der Provinz Jawa Tengah, im Zentrum der Insel Java. Mitte 2022 leben hier etwa 0,8 Millionen Menschen. Hauptstadt und Regierungssitz des Verwaltungsbezirks ist die Stadt , etwa 95 km Luftlinie südwestlich der Provinzhauptstadt Semarang."
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2000/01/rdf-schema#comment","Purworejo is a regency (Indonesian: kabupaten) in the southern part of Central Java province in Indonesia. It covers an area of 1,034.82 km2 and had a population of 695,427 at the 2010 Census and 769,880 at the 2020 Census; the official estimate as at mid 2021 was 773,588. Its capital is the town of Purworejo."
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2000/01/rdf-schema#comment","Le kabupaten de Purworejo, en indonésien Kabupaten Purworejo, est un kabupaten d'Indonésie situé dans la province de Java central."
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2000/01/rdf-schema#comment","بوروريجو (مقاطعة) (بالإندونيسية: Kabupaten Purworejo)‏ هي منطقة وصاية تقع في في الجزء الجنوبي لمقاطعة جاوة الوسطى بإندونيسيا. كانت المنطقة معروفة في الأصل باسم ""Bagelen"" (باغلن)، باغلن قديما كانت جزء من تاريخ مملكة ميدانج الهندوسية حيث يقال أن خلال فترة حكم الملك «راكاي واتوكورا دياه باليتونج» أصبحت باغلن عاصمة مملكة ميدانج الهندوسية أو أنها أصل الملك حيث أن واتوكارا هو اسم نهر في باغلن.أستمرت شهرة المدينة حتى فترة سلطنة ماتارام التي أعتمدت قوتها العسكرية على شعب المنطقة وفنونها القتالية."
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2000/01/rdf-schema#comment","La reggenza di Purworejo (in indonesiano: Kabupaten Purworejo) è una reggenza dell'Indonesia, situata nella provincia di Giava Centrale."
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2000/01/rdf-schema#comment","Purworejo (bahasa Jawa: ꦥꦸꦂꦮꦉꦗ, translit. Purwarêja) adalah sebuah kabupaten di Provinsi Jawa Tengah, Indonesia. Ibu kotanya adalah Kecamatan Purworejo Kota. Kabupaten ini berbatasan dengan Kabupaten Wonosobo dan Kabupaten Magelang di utara, Kabupaten Kulon Progo (Daerah Istimewa Yogyakarta di timur), Samudra Hindia di selatan, serta Kabupaten Kebumen di barat."
"http://dbpedia.org/resource/Purworejo_Regency","http://xmlns.com/foaf/0.1/name","Purworejo Regency"
