"subject","predicate","object"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sComedyFilms"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaltDisneyPicturesFilms"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMichaelTuchner"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActionComedyFilms"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983Films"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMysteryFilms"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/2000/01/rdf-schema#label","Meurtres à Malte"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/2000/01/rdf-schema#label","Trenchcoat (film)"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Trenchcoat is a 1983 American action comedy film directed by Michael Tuchner and starring Margot Kidder and Robert Hays. It was produced by Walt Disney Productions during an era that focused on releasing strongly adult-oriented films, including The Black Hole, Condorman, The Devil and Max Devlin, Escape to Witch Mountain and its 1978 sequel, Never Cry Wolf, Night Crossing, Return to Oz, Something Wicked This Way Comes, Tex, Tron, The Watcher in the Woods, and the international distribution of Dragonslayer."
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Meurtres à Malte (Trenchcoat) est un film américain de Michael Tuchner, sorti en 1983. C'est l'un des films de Disney réalisés en 1979 et 1985 montrant des thèmes plus adultes pour se libérer de l'image publique de films ""destinés aux enfants""."
"http://dbpedia.org/resource/Trenchcoat_(film)","http://xmlns.com/foaf/0.1/name","Trenchcoat"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/name","Trenchcoat"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trenchcoatkidder.jpg"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_comedy_films"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_action_comedy_films"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Charles_Fox"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_mystery_films"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_films"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Malta"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Malta"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_comedy_films"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Jeffrey_Price_and_Peter_S._Seaman"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walt_Disney_Pictures_films"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Michael_Tuchner"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageID",3435387
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107068685
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Crossing"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Price_and_Peter_S._Seaman"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_action_comedy_films"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Darling"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gila_von_Weitershausen"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevork_Malikyan"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tex_(film)"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Journey_of_Natty_Gann"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Charles_Fox"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrada_Records"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Studios_Home_Entertainment"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hays"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Tuchner"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margot_Kidder"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Suchet"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchstone_Pictures"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Pictures"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_to_Oz"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopoldo_Trieste"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betamax"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valletta"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Lacey"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Tablian"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Leider"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siskel_and_Ebert"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condorman"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragonslayer_(1981_film)"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_mystery_films"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonino_Delli_Colli"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Hole_(1979_film)"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabat"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Fox_(composer)"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_films"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Faraldo_(actor)"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Devil_and_Max_Devlin"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tron"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Malta"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Cry_Wolf_(film)"
