"subject","predicate","object"
"http://dbpedia.org/resource/John_P._Lomenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_P._Lomenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_P._Lomenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecretariesOfStateOfNewYork"
"http://dbpedia.org/resource/John_P._Lomenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Secretary110570019"
"http://dbpedia.org/resource/John_P._Lomenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_P._Lomenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_P._Lomenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_P._Lomenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_P._Lomenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_P._Lomenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_P._Lomenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/John_P._Lomenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_P._Lomenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_P._Lomenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_P._Lomenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_P._Lomenzo","http://www.w3.org/2000/01/rdf-schema#label","John P. Lomenzo"
"http://dbpedia.org/resource/John_P._Lomenzo","http://www.w3.org/2000/01/rdf-schema#label","John P. Lomenzo"
"http://dbpedia.org/resource/John_P._Lomenzo","http://www.w3.org/2000/01/rdf-schema#comment","John P. Lomenzo senior (* 12. August 1915; † 7. Juni 2004 in Rochester, New York) war ein US-amerikanischer Jurist und Politiker (Republikanische Partei)."
"http://dbpedia.org/resource/John_P._Lomenzo","http://www.w3.org/2000/01/rdf-schema#comment","John P. Lomenzo (August 12, 1915 – June 7, 2004, Rochester, Monroe County, New York) was an American lawyer and politician."
"http://dbpedia.org/resource/John_P._Lomenzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secretaries_of_State_of_New_York_(state)"
"http://dbpedia.org/resource/John_P._Lomenzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/John_P._Lomenzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Republicans"
"http://dbpedia.org/resource/John_P._Lomenzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/John_P._Lomenzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/John_P._Lomenzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fordham_University_School_of_Law_alumni"
