"subject","predicate","object"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sCrimeDramaFilms"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sDramaFilms"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSatiricalFilms"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBlackComedyFilms"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaPicturesFilms"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSatiricalFilms"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Films"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScrewballComedyFilms"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedy-dramaFilms"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCourtroomFilms"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLegalFilms"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCrimeDramaFilms"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCrimeFilms"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackComedyFilms"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByNormanJewison"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2000/01/rdf-schema#label","Justicia para todos"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2000/01/rdf-schema#label","...i sprawiedliwość dla wszystkich"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2000/01/rdf-schema#label","ジャスティス (1979年の映画)"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2000/01/rdf-schema#label","Правосудие для всех"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2000/01/rdf-schema#label","...And Justice for All."
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2000/01/rdf-schema#label","...And Justice for All (filme)"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2000/01/rdf-schema#label","...And Justice for All (film)"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2000/01/rdf-schema#label","… und Gerechtigkeit für alle"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2000/01/rdf-schema#label","용감한 변호사"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2000/01/rdf-schema#label","Justícia per a tothom"
