"subject","predicate","object"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2000/01/rdf-schema#label","폐암"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2000/01/rdf-schema#label","Cáncer de pulmón"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2000/01/rdf-schema#label","Câncer de pulmão"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2000/01/rdf-schema#label","Рак лёгкого"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2000/01/rdf-schema#label","سرطان الرئة"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2000/01/rdf-schema#label","Рак легені"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2000/01/rdf-schema#label","Birikako minbizi"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2000/01/rdf-schema#label","Kanker paru-paru"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2000/01/rdf-schema#label","Lungcancer"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2000/01/rdf-schema#label","肺癌"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2000/01/rdf-schema#label","Càncer de pulmó"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2000/01/rdf-schema#label","肺癌"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2000/01/rdf-schema#label","Bronchialkarzinom"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2000/01/rdf-schema#label","Karcinom plic"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2000/01/rdf-schema#label","Longkanker"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2000/01/rdf-schema#label","Lung cancer"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2000/01/rdf-schema#label","Rak płuca"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2000/01/rdf-schema#label","Καρκίνος του πνεύμονα"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2000/01/rdf-schema#label","Cancer du poumon"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2000/01/rdf-schema#label","Pulma kancero"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2000/01/rdf-schema#label","Carcinoma del polmone"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2000/01/rdf-schema#comment","폐암(肺癌, 영어: lung cancer, 의학: lungcarcinoma, 문화어: 폐종양)은 허파에 발생하는 암이다. 허파암이라고도 부른다. 전 세계적으로 매년 130만 명 이상이 폐암으로 사망하며, 암으로 인한 사망에서 가장 높은 비중을 차지하고 있다. 주 원인으로는 흡연, 유전, 라돈 가스, 석면 등이 있는데, 현대에는 흡연이 가장 높은 비중을 차지하는 원인으로 지목된다."
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2000/01/rdf-schema#comment","Unter einem Bronchialkarzinom (auch Lungenkarzinom, bronchogenes Karzinom, Bronchuskarzinom, Lungenkrebs; englisch bronchial carcinoma, lung cancer) versteht man eine bösartige Neubildung entarteter Zellen der Bronchien oder Bronchiolen. Das Bronchialkarzinom ist eine der häufigsten bösartigen Erkrankungen des Menschen. Die Heilungsrate ist erheblich von der Art des Karzinoms und seiner Ausdehnung abhängig. Sie ist z. B. im Falle des kleinzelligen Bronchialkarzinoms immer noch sehr schlecht und liegt bei einer Fünfjahresüberlebensrate von unter zehn Prozent."
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2000/01/rdf-schema#comment","Ра́к леге́ні — це злоякісне новоутворення легені, що посідає чільне місце серед всіх злоякісних пухлин. Рак легені може поширюватися локальними метастазами у прилеглих тканинах або інших органах (віддалені метастази). Якщо первинні вогнища раку є в обох легенях одразу, говорять про рак легень, якщо в одній — рак правої (чи лівої, з уточненням локалізації) легені. На 2005 рік абсолютна кількість людей з пухлинними захворюваннями легень перевищувала кількість усіх решта хворих на пухлинні захворювання іншої локалізації."
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2000/01/rdf-schema#comment","Lung cancer, also known as lung carcinoma (since about 98–99% of all lung cancers are carcinomas), is a malignant lung tumor characterized by uncontrolled cell growth in tissues of the lung. Lung carcinomas derive from transformed, malignant cells that originate as epithelial cells, or from tissues composed of epithelial cells. Other lung cancers, such as the rare sarcomas of the lung, are generated by the malignant transformation of connective tissues (i.e. nerve, fat, muscle, bone), which arise from mesenchymal cells. Lymphomas and melanomas (from lymphoid and melanocyte cell lineages) can also rarely result in lung cancer."
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2000/01/rdf-schema#comment","El cáncer de pulmón es un conjunto de enfermedades resultantes del crecimiento maligno de células del tracto respiratorio, en particular del tejido pulmonar, y uno de los tipos de cáncer más frecuentes a nivel mundial.​ El cáncer de pulmón suele originarse a partir de células epiteliales, y puede derivar en metástasis e infiltración a otros tejidos del cuerpo. Se excluye del cáncer de pulmón aquellas neoplasias que hacen metástasis en el pulmón provenientes de tumores de otras partes del cuerpo.​"
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2000/01/rdf-schema#comment","Il carcinoma del polmone è una categoria diagnostica che comprende l'insieme delle neoplasie maligne che originano dai tessuti epiteliali (carcinomi) che compongono i bronchi e il parenchima polmonare. Per questo, i sarcomi e i linfomi che originano nel contesto delle strutture polmonari devono essere distinti da questa categoria."
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2000/01/rdf-schema#comment","Lungcancer är en tumörsjukdom som orsakas av att mutationer uppstår i celler i lungan, vilket leder till okontrollerad celldelning. Tillväxten av tumören kan leda till metastasering, vilket innebär att cancern sprids och får fäste på andra platser än där ursprungstumören är belägen. Den största andelen av lungtumörer är carcinom vilket innebär att de härstammar från epitelceller. Lungcancer, som står för flest dödsfall av alla cancersjukdomar bland män och näst flest bland kvinnor (efter bröstcancer), orsakar 1,2 miljoner dödsfall årligen i världen. De vanligaste symptomen på lungcancer är andfåddhet, hosta (och hemoptys), och viktnedgång."
"http://dbpedia.org/resource/Lung_cancer","http://www.w3.org/2000/01/rdf-schema#comment","Рак лёгкого (бронхогенный рак, бронхогенная карцинома, разг. рак лёгких) — злокачественное новообразование лёгкого, происходящее из эпителиальной ткани бронхов различного калибра. В зависимости от места появления подразделяется на центральный, периферический и массивный (смешанный)."
