"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Puerto_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Puerto_Cabello","http://www.w3.org/2000/01/rdf-schema#label","People from Puerto Cabello"
"http://dbpedia.org/resource/Category:People_from_Puerto_Cabello","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Puerto_Cabello"
"http://dbpedia.org/resource/Category:People_from_Puerto_Cabello","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Carabobo"
"http://dbpedia.org/resource/Category:People_from_Puerto_Cabello","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Venezuela"
"http://dbpedia.org/resource/Category:People_from_Puerto_Cabello","http://www.w3.org/2004/02/skos/core#prefLabel","People from Puerto Cabello"
"http://dbpedia.org/resource/Category:People_from_Puerto_Cabello","http://dbpedia.org/ontology/wikiPageID",16151486
"http://dbpedia.org/resource/Category:People_from_Puerto_Cabello","http://dbpedia.org/ontology/wikiPageRevisionID",732597418
"http://dbpedia.org/resource/Category:People_from_Puerto_Cabello","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Puerto_Cabello","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Puerto_Cabello?oldid=732597418&ns=14"
