"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_Illinois_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_Illinois_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","Members of the Illinois House of Representatives"
"http://dbpedia.org/resource/Category:Members_of_the_Illinois_House_of_Representatives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_state_lower_houses_in_the_United_States"
"http://dbpedia.org/resource/Category:Members_of_the_Illinois_House_of_Representatives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Illinois_General_Assembly"
"http://dbpedia.org/resource/Category:Members_of_the_Illinois_House_of_Representatives","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the Illinois House of Representatives"
"http://dbpedia.org/resource/Category:Members_of_the_Illinois_House_of_Representatives","http://dbpedia.org/ontology/wikiPageID",1044730
"http://dbpedia.org/resource/Category:Members_of_the_Illinois_House_of_Representatives","http://dbpedia.org/ontology/wikiPageRevisionID",951199827
"http://dbpedia.org/resource/Category:Members_of_the_Illinois_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Members_of_the_Illinois_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Members_of_the_Illinois_House_of_Representatives","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_Illinois_House_of_Representatives?oldid=951199827&ns=14"
