"subject","predicate","object"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInElPaso,Texas"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInTexas"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryHospitalsInTheUnitedStates"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryHospital103762982"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalBuildingsCompletedIn1893"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/2000/01/rdf-schema#label","William Beaumont Army Medical Center"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/2000/01/rdf-schema#comment","William Beaumont Army Medical Center is a Department of Defense medical facility located in Fort Bliss, Texas. It provides comprehensive care to all beneficiaries including active duty military, their family members, and retirees. The hospital is located in the Central/Northeastern part of El Paso, and provides emergency department services for Northeast El Paso. The current 1.1-million-square-foot, 6-building medical complex opened July 10, 2021 on East Fort Bliss. WBAMC is affiliated with the Paul L. Foster School of Medicine which is also located in El Paso, Texas. WBAMC is also a participating hospital for medical residents from the Uniformed Services University of the Health Sciences (USU) and nursing students from the University of Texas at El Paso School of Nursing and the El Paso C"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://xmlns.com/foaf/0.1/homepage","https://william-beaumont.tricare.mil/%7Cwilliam-beaumont.tricare.mil"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/name","William Beaumont Army Medical Center"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.82159996032715
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.4623031616211
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WBAMC_World_War_II_temp_buildings_1959.jpg"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Beaumont_Hospital.jpg"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Beaumont_Army_Medical_Center_from_High_Vista_Apartments.jpg"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ft_Bliss_Hosptial_1893.jpg"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wbamc-crest.png"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaumont_Hospital_from_Sugarloaf.jpg"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaumont_Hospital_with_snow_27_Dec_2015.jpg"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_establishments_in_Texas"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teaching_hospitals_in_Texas"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1921"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1849"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1972"
