"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYorkCity"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDigitalMediaEducators"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaUniversityAlumni"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMediaScholars"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaScholars"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/2000/01/rdf-schema#label","Peter Lunenfeld"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/2000/01/rdf-schema#comment","Peter Lunenfeld (born 1962, in New York City) is a critic and theorist of digital media, digital humanities, and . He is a professor and the Vice Chair of the Design Media Arts department at UCLA, director of the Institute for Technology and Aesthetics (ITA), and founder of mediawork: The Southern California New Media Group."
"http://dbpedia.org/resource/Peter_Lunenfeld","http://xmlns.com/foaf/0.1/homepage","http://www.peterlunenfeld.com"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunenfeld_Author_Color_1.jpg"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_College_(New_York)_alumni"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_media_educators"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_mass_media_scholars"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UCLA_School_of_the_Arts_and_Architecture_faculty"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_New_York_City"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UCLA_Film_School_alumni"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageID",1291956
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageRevisionID",1097957699
