"subject","predicate","object"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAuckland"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://www.w3.org/2000/01/rdf-schema#label","Doinall Dhu O'Connor"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://www.w3.org/2000/01/rdf-schema#comment","Doinall Dhu O'Connor (1894–1975) or Dan, was a New Zealand theatrical manager, concert impresario and businessman. He was born in Auckland, New Zealand in 1894. O'Connor is most well known for being the impresario who brought the Old Vic Theatre Company to Australia and New Zealand (1948–49), which included players Laurence Olivier and Vivien Leigh."
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Auckland"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_businesspeople"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://dbpedia.org/ontology/wikiPageID",34312588
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://dbpedia.org/ontology/wikiPageRevisionID",1100547961
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivien_Leigh"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Auckland"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_businesspeople"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b1vp"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16007855"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzq1z3"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Doinall_Dhu_O'Connor"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-business-bio-stub"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://dbpedia.org/ontology/abstract","Doinall Dhu O'Connor (1894–1975) or Dan, was a New Zealand theatrical manager, concert impresario and businessman. He was born in Auckland, New Zealand in 1894. O'Connor is most well known for being the impresario who brought the Old Vic Theatre Company to Australia and New Zealand (1948–49), which included players Laurence Olivier and Vivien Leigh."
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manager"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Doinall_Dhu_O'Connor?oldid=1100547961&ns=0"
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://dbpedia.org/ontology/wikiPageLength",810
"http://dbpedia.org/resource/Doinall_Dhu_O'Connor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Doinall_Dhu_O'Connor"
