"subject","predicate","object"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2000/01/rdf-schema#label","Festival film"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2000/01/rdf-schema#label","مهرجان سينمائي"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2000/01/rdf-schema#label","Festival de cinema"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2000/01/rdf-schema#label","映画祭"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2000/01/rdf-schema#label","Filmfestival"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2000/01/rdf-schema#label","电影节"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2000/01/rdf-schema#label","Zinemaldi"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2000/01/rdf-schema#label","Filmfestival"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2000/01/rdf-schema#label","Festival cinematografico"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2000/01/rdf-schema#label","Filmfestivalo"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2000/01/rdf-schema#label","영화제"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2000/01/rdf-schema#label","Film festival"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2000/01/rdf-schema#label","Festival de cinema"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2000/01/rdf-schema#label","Festiwal filmowy"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2000/01/rdf-schema#label","Filmfestival"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2000/01/rdf-schema#label","Festival de cine"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2000/01/rdf-schema#label","Кінофестиваль"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2000/01/rdf-schema#label","Festival de cinéma"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2000/01/rdf-schema#label","Кинофестиваль"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2000/01/rdf-schema#comment","Un festival cinematogràfic és una extensa presentació de pel·lícules cinematogràfiques organitzada en una o més sales de cinema i que normalment se celebra en una única localitat. Els films poden ser fets en dates recents i segons els objectius de cada festival poden incloure realitzacions internacionals o bé pel·lícules del propi país. De vegades s'especialitzen en un tipus de pel·lícules, de gènere (per exemple el film noir), o de temàtica (cinema gai i lèsbic). Normalment són esdeveniments de periodicitat anual."
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2000/01/rdf-schema#comment","Filmfestivalo estas festo kiun oni okazigas por alporti filmojn al la atento de la publiko. Dum tia festivalo, oni montras en unu aŭ pli da kinejoj antaŭ-elektitajn filmojn. Regule premieras novaj filmoj kaj oni disdonas premiojn ĉe filmo-festivalo. Ofte multaj famaj aktoroj kaj reĝisoroj ankaŭ ĉeestas dum gravaj filmfestivaloj."
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2000/01/rdf-schema#comment","영화제(映畵祭, Film Festival)는 대개 해마다 최근에 나온 영화나 특별한 장르에 속하는 영화들을 모아놓고 상영하는 축제이다."
