"subject","predicate","object"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","2017 NCAA Division I women's basketball tournament"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 NCAA Division I women's basketball tournament was played from Friday, March 17 to Sunday, April 2, 2017, with the Final Four played at the American Airlines Center in Dallas, Texas on March 31 and April 2. This was the first time that the women's Final Four was played in Dallas and the first time since 2002 that the Final Four games were played on Friday and Sunday, rather than Sunday and Tuesday. South Carolina defeated Mississippi State to win the championship."
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17_wbb_finalfour_fc_300_reduced_resolution.png"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/blue_pog.svg"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2017_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_in_the_Dallas–Fort_Worth_metroplex"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2017_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageID",35367705
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1115177344
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_SWAC_women's_basketball_tournament"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016-17_South_Carolina_Gamecocks_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Gables,_Florida"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_University"
