"subject","predicate","object"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInHonolulu,Hawaii"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInHawaii"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/2000/01/rdf-schema#label","President Theodore Roosevelt High School"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/2000/01/rdf-schema#comment","President Theodore Roosevelt High School is a public, co-educational college preparatory high school in Honolulu, Hawai'i. It is operated by the Hawaiʻi State Department of Education and serves grades nine through 12. Roosevelt High School is accredited by the Western Association of Schools and Colleges. Roosevelt was ranked as the top high school in Hawaii in 2019 by U.S. News & World Report (see State and National Ranking, below)."
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://xmlns.com/foaf/0.1/name","President Theodore Roosevelt High School"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://xmlns.com/foaf/0.1/nick","Rough Riders"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://xmlns.com/foaf/0.1/homepage","http://www.edline.net/pages/Roosevelt_High_School"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/name","President Theodore Roosevelt High School"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.31040000915527
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-157.8372039794922
