"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnusedBuildingsInMichigan"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDetroit,Michigan"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://www.w3.org/2000/01/rdf-schema#label","Detroit Naval Armory"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://www.w3.org/2000/01/rdf-schema#comment","The Detroit Naval Armory is located at 7600 East Jefferson Avenue in Detroit, Michigan. It is also known as the R. Thornton Brodhead Armory. The armory was designated a Michigan State Historic Site in 1980 and listed on the National Register of Historic Places in 1994."
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://xmlns.com/foaf/0.1/name","Detroit Naval Armory"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/property/name","Detroit Naval Armory"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.34860992431641
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.99749755859375
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Naval_Armory,_Detroit,_Michigan.jpg"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Naval_Armory.jpg"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
