"subject","predicate","object"
"http://dbpedia.org/resource/Umpire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Umpire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Umpire","http://www.w3.org/2000/01/rdf-schema#label","Umpire"
"http://dbpedia.org/resource/Umpire","http://www.w3.org/2000/01/rdf-schema#label","Umpire"
"http://dbpedia.org/resource/Umpire","http://www.w3.org/2000/01/rdf-schema#comment","An umpire is an official in a variety of sports and competition, responsible for enforcing the rules of the sport, including sportsmanship decisions such as ejection. The term derives from the Old French nonper, non, ""not"" and per, ""equal"": ""one who is requested to act as arbiter of a dispute between two people"". (as evidenced in cricket, where dismissal decisions can only be made on appeal). Noumper shows up around 1350 before undergoing a linguistic shift known as false splitting. It was written in 1426–1427 as a noounpier; the n was lost with the a indefinite article becoming an. The earliest version without the n shows up as owmpere, a variant spelling in Middle English, circa 1440. The leading n became permanently attached to the article, changing it to an Oumper around 1475."
"http://dbpedia.org/resource/Umpire","http://www.w3.org/2000/01/rdf-schema#comment","Als Umpire (von Mittelenglisch oumpere < noumpere < Anglonormannisch nounpier, nompere < non + per, „ungleich“ im Sinne von „unparteiisch“) bezeichnet man in einigen Sportarten einen Schiedsrichter."
"http://dbpedia.org/resource/Umpire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wimbledonchair_frontview.jpg"
"http://dbpedia.org/resource/Umpire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AFL_Goal_Umpire.jpg"
"http://dbpedia.org/resource/Umpire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cricket_Umpire_dismissal.jpg"
"http://dbpedia.org/resource/Umpire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MLB_umpire.jpg"
"http://dbpedia.org/resource/Umpire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_officiating"
"http://dbpedia.org/resource/Umpire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Referees_and_umpires"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageID",171810
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageRevisionID",1117091457
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umpire_abuse"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_splitting"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_French"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulation_of_sport"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cricket_Umpire_dismissal.jpg"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regatta"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Judge_of_Sailing"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_umpire"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AFL_Goal_Umpire.jpg"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umpire_(cricket)"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_(tennis)"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_Rules_of_Sailing"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netball"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match_referee"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICC_Cricket_Code_of_Conduct"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wimbledonchair_frontview.jpg"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match_race"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant-referee"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indefinite_article"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowls"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejection_(sports)"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsmanship"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Umpire_of_Sailing"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Referees_and_umpires"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_officiating"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MLB_umpire.JPG"
"http://dbpedia.org/resource/Umpire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Umpire"
"http://dbpedia.org/resource/Umpire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Umpire"
"http://dbpedia.org/resource/Umpire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25906446"
"http://dbpedia.org/resource/Umpire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2S7UZ"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary-inline"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wimbledonchair_frontview.jpg?width=300"
"http://dbpedia.org/resource/Umpire","http://dbpedia.org/ontology/abstract","Als Umpire (von Mittelenglisch oumpere < noumpere < Anglonormannisch nounpier, nompere < non + per, „ungleich“ im Sinne von „unparteiisch“) bezeichnet man in einigen Sportarten einen Schiedsrichter."
