"subject","predicate","object"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110471250"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanWriters"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSpiritualWriters"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistWriters"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryLamas"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLamas"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lama110243664"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToBuddhism"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/2000/01/rdf-schema#label","Surya Das"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/2000/01/rdf-schema#comment","Surya Das (born Jeffrey Miller in 1950) is an American lama in the Tibetan Buddhist tradition. He is a poet, chantmaster, spiritual activist, author of many popular works on Buddhism, meditation teacher and spokesperson for Buddhism in the West. He has long been involved in charitable relief projects in the developing world and in interfaith dialogue. Surya Das is a Dharma heir of Nyoshul Khenpo Rinpoche, a Nyingma master of the non-sectarian Rime movement, with whom he founded the Dzogchen Foundation and Center in 1991. He received Nyoshul Khenpo's authorization to teach in 1993."
"http://dbpedia.org/resource/Surya_Das","http://xmlns.com/foaf/0.1/name","Lama Surya Das"
"http://dbpedia.org/resource/Surya_Das","http://xmlns.com/foaf/0.1/homepage","http://Dzogchen.org"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/property/name","Lama Surya Das"
"http://dbpedia.org/resource/Surya_Das","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lama_Surya_Das.jpg"
"http://dbpedia.org/resource/Surya_Das","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surya_Das_and_friend.jpg"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Surya_Das","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_spiritual_writers"
"http://dbpedia.org/resource/Surya_Das","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tibetan_Buddhists_from_the_United_States"
"http://dbpedia.org/resource/Surya_Das","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_leaders_from_New_York_City"
"http://dbpedia.org/resource/Surya_Das","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tibetan_Buddhism_writers"
"http://dbpedia.org/resource/Surya_Das","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_lamas"
"http://dbpedia.org/resource/Surya_Das","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_lamas"
"http://dbpedia.org/resource/Surya_Das","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_New_York_City"
"http://dbpedia.org/resource/Surya_Das","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_lamas"
"http://dbpedia.org/resource/Surya_Das","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Buddhism"
"http://dbpedia.org/resource/Surya_Das","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Surya_Das","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rimé_lamas"
"http://dbpedia.org/resource/Surya_Das","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageID",1775788
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageRevisionID",1123177829
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodale_Books"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yab-yum"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koa_Books"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyoshul_Khenpo_Rinpoche"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Krause"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyingma"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudjom_Rinpoche"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theravadin"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dezhung_Rinpoche"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tibetan_Buddhists_from_the_United_States"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_spiritual_writers"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Huffington_Post"
