"subject","predicate","object"
"http://dbpedia.org/resource/Hughes_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hughes_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hughes_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInArkansas"
"http://dbpedia.org/resource/Hughes_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hughes_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hughes_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Hughes_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hughes_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hughes_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hughes_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hughes_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hughes_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hughes_School_District","http://www.w3.org/2000/01/rdf-schema#label","Hughes School District"
"http://dbpedia.org/resource/Hughes_School_District","http://www.w3.org/2000/01/rdf-schema#comment","Hughes School District 27 was a public school district based in Hughes, Arkansas, United States until it closed in Summer 2015 due to declining enrollment. The school district encompassed 226.21 square miles (585.9 km2) of land in St. Francis County and Crittenden County. It included Hughes, Horseshoe Lake, and the St. Francis County section of Jennette."
"http://dbpedia.org/resource/Hughes_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Crittenden_County,_Arkansas"
"http://dbpedia.org/resource/Hughes_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_disestablishments_in_Arkansas"
"http://dbpedia.org/resource/Hughes_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_St._Francis_County,_Arkansas"
"http://dbpedia.org/resource/Hughes_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_disestablished_in_2015"
"http://dbpedia.org/resource/Hughes_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_school_districts_in_Arkansas"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageID",38583901
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1089890126
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_disestablishments_in_Arkansas"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crittenden_County,_Arkansas"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Memphis_School_District"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Crittenden_County,_Arkansas"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horseshoe_Lake,_Arkansas"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_school_districts_in_Arkansas"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_American"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_St._Francis_County,_Arkansas"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desegregation_in_the_United_States"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_City_School_District"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes,_Arkansas"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Crow"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_Week"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_disestablished_in_2015"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennette,_Arkansas"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Board_of_Education"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Francis_County,_Arkansas"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_the_United_States"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_school"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_High_School"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_State_Archives"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_segregation_in_the_United_States"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/*/http:/www.hsd4.org/%7Ctitle=Hughes"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050601035832/http:/argis.ualr.edu/arkansas_school_districts.pdf"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/*/http:/hughes.grsc.k12.ar.us/%7Ctitle=Hughes"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalheritage.arkansas.gov/school-district-maps/18/%7Ctitle=Arkansas"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100618110223/http:/argis.ualr.edu/arkansas_school_districts.pdf"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalheritage.arkansas.gov/context/school-district-maps/article/1017/type/native/viewcontent"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalheritage.arkansas.gov/school-district-maps/65/%7Ctitle=Arkansas"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalheritage.arkansas.gov/context/school-district-maps/article/1064/type/native/viewcontent"
"http://dbpedia.org/resource/Hughes_School_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n4Wq"
"http://dbpedia.org/resource/Hughes_School_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04807kn"
"http://dbpedia.org/resource/Hughes_School_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hughes_School_District"
"http://dbpedia.org/resource/Hughes_School_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5933431"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Hughes_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defunct_school_districts_in_Arkansas"
