"subject","predicate","object"
"http://dbpedia.org/resource/Prince_George_William_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Prince_George_William_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Prince_George_William_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Prince_George_William_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Prince_George_William_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Prince_George_William_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Prince_George_William_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prince_George_William_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Prince_George_William_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Prince_George_William_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Prince_George_William_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Prince_George_William_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Prince_George_William_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince_George_William_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","Γεώργιος Γουλιέλμος του Αννόβερου (1915-2006)"
"http://dbpedia.org/resource/Prince_George_William_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","Георг Вильгельм Ганноверский (1915—2006)"
"http://dbpedia.org/resource/Prince_George_William_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","Georg Wilhelm von Hannover"
"http://dbpedia.org/resource/Prince_George_William_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","漢諾威的格奧爾格·威廉 (1915-2006)"
"http://dbpedia.org/resource/Prince_George_William_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","Jorge Guilherme de Hanôver (1915–2006)"
"http://dbpedia.org/resource/Prince_George_William_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","Georg Wilhelm von Hannover"
"http://dbpedia.org/resource/Prince_George_William_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","Georges-Guillaume de Hanovre"
"http://dbpedia.org/resource/Prince_George_William_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","Jordi Guillem de Hannover"
"http://dbpedia.org/resource/Prince_George_William_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Guglielmo di Hannover (1915-2006)"
"http://dbpedia.org/resource/Prince_George_William_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","ゲオルク・ヴィルヘルム・フォン・ハノーファー (1915-2006)"
"http://dbpedia.org/resource/Prince_George_William_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","Prince George William of Hanover"
"http://dbpedia.org/resource/Prince_George_William_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","جورج وليام أمير هانوفر"
"http://dbpedia.org/resource/Prince_George_William_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","Jorge Guillermo de Hannover (1915-2006)"
"http://dbpedia.org/resource/Prince_George_William_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","Georg Wilhelm von Hannover"
