"subject","predicate","object"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoonist109898346"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianComicsWriters"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianCartoonists"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Draftsman110029068"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianScreenwriters"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWalloonPeople"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAntoing"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianPeople"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsWriters"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/2000/01/rdf-schema#label","Raoul Cauvin"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/2000/01/rdf-schema#label","Raoul Cauvin"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/2000/01/rdf-schema#label","Raoul Cauvin"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/2000/01/rdf-schema#label","Raoul Cauvin"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/2000/01/rdf-schema#label","Raoul Cauvin"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/2000/01/rdf-schema#label","Raoul Cauvin"
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/2000/01/rdf-schema#comment","Raoul Cauvin (* 26. September 1938 in Antoing; † 19. August 2021) war ein belgischer Comicautor."
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/2000/01/rdf-schema#comment","Raoul Cauvin (26 September 1938 – 19 August 2021) was a Belgian comics author and one of the most popular in the humorist field."
"http://dbpedia.org/resource/Raoul_Cauvin","http://www.w3.org/2000/01/rdf-schema#comment","Raoul Cauvin (Antoing, 26 september 1938 – 19 augustus 2021) was een Belgisch scenarioschrijver van stripverhalen. Hij was een van de productiefste scenarioschrijvers van België."
