"subject","predicate","object"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#label","Гангстер"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#label","Gângster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#label","Gangster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#label","流氓"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#label","Gangster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#label","رجل عصابة"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#label","Гангстер"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#label","Gàngster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#label","Gangstero"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#label","Gangster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#label","Gánster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#label","Gangster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#label","Gangster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#label","Gangster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#label","Gangster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#label","Gangster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#label","Γκάνγκστερ"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#comment","Un gánster​ (del inglés gangster) es un criminal de carrera que en cierto momento se convierte casi invariablemente en miembro de una organización criminal violenta y persistente, lo que en inglés se conoce como gang («banda»). Generalmente, este término se emplea para una persona con: estilo Estados Unidos, como la rama americana de la Cosa Nostra (las Cinco Familias) de Nueva York o los Outfit de Chicago, y a delincuentes individuales como Al Capone o Bugsy Siegel. Otras actividades en las que se han destacado son el juego​ y también el tráfico de alcohol durante la ley seca."
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#comment","Gângster é um termo usado para definir um membro de uma quadrilha, gangue ou de uma organização criminosa semelhante à máfia. Algumas gangues são consideradas parte do crime organizado. Gângsteres também são chamados de mafiosos. As gangues fornecem um nível de organização e recursos que suportam transações criminais muito maiores e mais complexas do que um criminoso individual poderia alcançar. Gângsteres são ativos há muitos anos em países ao redor do mundo e são tema na cultura popular em muitos romances, filmes e videogames."
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#comment","Der Ausdruck Gangster (v. amerikanisch Gang: Bande (Gruppe)) bezeichnet umgangssprachlich das Mitglied einer kriminellen Gruppe."
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#comment","Га́нгстер (англ. gangster от англ. gang — банда, шайка) — член преступного сообщества. Термин «гангстер» в русском языке используется главным образом в отношении членов преступных организаций в США."
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#comment","A gangster is a criminal who is a member of a gang. Most gangs are considered to be part of organized crime. Gangsters are also called mobsters, a term derived from mob and the suffix -ster. Gangs provide a level of organization and resources that support much larger and more complex criminal transactions than an individual criminal could achieve. Gangsters have been active for many years in countries around the world. Gangsters are the subject of many novels, films, television series and video games."
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#comment","Un gangster (terme américain signifiant littéralement « membre d'un gang ») est un malfaiteur. Le terme est devenu particulièrement évocateur sous le régime de la prohibition aux États-Unis. Son symbole reste sans conteste Al Capone, et la ville du gangstérisme, Chicago."
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#comment","Un gàngster és un criminal membre d'una organització criminal, com una banda. Els termes estan més comunament utilitzats amb referència a membres de les organitzacions criminals associades amb prohibició americana i el padrí americà de la màfia italiana, com l'Equip de Chicago, la màfia de Filadèlfia, i les , i individus com Al Capone i . Els gàngsters s'han idealitzat en la cultura popular en pel·lícules com la sèrie de El Padrí, Un dels nostres i demostracions/espectacles de TV com The Sopranos."
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#comment","رجل عصابة (بالإنجليزية: Gangster)‏ مجرم عضو في عصابة، بعض العصابات تعتبر جزءاً من الجريمة المنظمة، توفر العصابات مستوى من التنظيم والموارد تدعم الأمور الجنائية الكبيرة والأكثر تعقيدًا مما يمكن أن يحققه الفرد المجرم، رجال العصابات نشطين لسنوات عديدة في بلدان حول العالم. أصبحت بعض العصابات، مثل آل كابوني سيئة السمعة هي موضوع العديد من الروايات والأفلام وألعاب الفيديو."
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#comment","Gangster adalah kriminal yang merupakan anggota pembuat kekacauan, seperti geng. Istilah gangster digunakan untuk merujukan anggota organisasi kriminal yang berhubungan dengan Mafia, seperti Chicago Outfit dan Five Families, dan individu seperti Al Capone dan Bugsy Siegel. 
* l 
* 
* s"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#comment","Gangsterra Estatu Batuetan mafiako edo gaizkile-talde bateko kidea. Estatu Batuetan edari biziak galarazita egon ziren garaian sortu zen gangster hitza; garai hartan debekaturiko edarien legez kanpoko salmentak indar handia hartu zuen, eta mafiako talde handiak eratu ziren, beren artean etengabe borrokan eta liskarretan ibiltzen zirenak. Oso famatuak izan ziren Chicagoko Al Capone eta New York-eko Lucky Luciano gangsterrak, italiar jatorrikoak biak."
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#comment","Termen Gangster (av engelska ""gangster"", gängmedlem) används oftast om kriminella involverade i maffiagrupper under förbudstiden, såsom Al Capone och Bugsy Siegel med flera, men även om nutida organiserade brottslingar. För organiserad brottslighet i mindre former, som ligor som åker på stöldturnéer används ibland ordet smågangster."
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#comment","Een gangster is een crimineel die lid is van een bende. Sommige bendes worden beschouwd als onderdeel van de georganiseerde misdaad. Gangsters worden ook wel mobsters genoemd, een term afgeleid van menigte en het achtervoegsel ster. Gangs hebben een mate van organisatie en hulpbronnen die veel grotere en complexere criminele transacties bieden dan een individuele crimineel. Gangsters zijn voor vele jaren actief geweest in landen over de hele wereld. Sommige gangsters zijn berucht geworden, zoals Al Capone. Gangsters zijn het onderwerp van veel romans, films en computerspellen. De term ""gangster"" wordt ook gebruikt voor de leden van straatbendes."
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#comment","Con il termine gangster si identifica un membro di un'organizzazione criminale, generalmente di bande organizzate o anche di stampo mafioso. I gangster sono delinquenti organizzati che hanno la propria occupazione in attività o imprese criminali. Il termine è molto diffuso soprattutto negli Stati Uniti d'America, dove indica i membri di una banda criminale organizzata, ossia gang."
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#comment","Ο όρος Γκάνγκστερ (αγγλικά:Gangster) (σε ελεύθερη απόδοση σημαίνει κακοποιός) χρησιμοποιείται για να χαρακτηρίσει έναν εγκληματία που είναι μέλος μιας συμμορίας. Ορισμένες συμμορίες θεωρούνται μέρος του οργανωμένου εγκλήματος. Οι συμμορίες αυτές παρέχουν ένα επίπεδο οργάνωσης και πόρων που υποστηρίζουν πολύ μεγαλύτερες και πιο περίπλοκες εγκληματικές συναλλαγές από ό,τι μπορεί να επιτύχει ένας μεμονωμένος εγκληματίας. Στα αγγλικά, ένα μέλος εγκληματικής οργάνωσης συχνά αναφέρεται ως mobster, ενώ τα μέλη συμμοριών του δρόμου λέγονται συχνά gangster. Οι γκάνγκστερ δραστηριοποιούνται εδώ και πολλά χρόνια σε χώρες σε όλο τον κόσμο και αποτελούν αντικείμενο πολλών μυθιστορημάτων, κινηματογραφικών ταινιών και βιντεοπαιχνιδιών."
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#comment","Гангстер (англ. gangster) — злочинець, який є членом банди (англ. gang)."
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#comment","Gangstero, laŭ PIV, estas ano de bando da krudaj, perfortemaj krimuloj, ekspluatantaj neleĝajn profitofontojn en grandaj urboj. Kelkaj bandoj estas konsiderataj parto de organizita krimo. Bandoj de gangsteroj havigas nivelon de organizado kaj de rimedoj kiuj eltenas multe pli grandajn kaj pli kompleksajn krimajn transagadojn ol individua krimulo povus atingi. Gangsteroj estis aktivajn dum multaj jaroj en landoj tra la tuta mondo. En apartaj kulturoj kiaj Japanio, Ĉinio, tiu tipo de roluloj, kaj realaj inspiraĵoj, montras specifajn trajtojn."
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2000/01/rdf-schema#comment","流氓通常是經常生事、不講道理、靠威脅、恐嚇等手段取得利益者。古时指没有工作的露宿者，而后专指不去學校上課、做對社會有害之事的人。現今指習慣自稱「兄弟」有稱兄道弟之習慣的族群，或以「流氓」、「地痞流氓」等為這類人的代稱。"
"http://dbpedia.org/resource/Gangster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_g_robinson.jpg"
"http://dbpedia.org/resource/Gangster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlCaponemugshotCPD.jpg"
"http://dbpedia.org/resource/Gangster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Du_Yuesheng2.jpg"
"http://dbpedia.org/resource/Gangster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japan-Yakuza-Sanja_Matsuri-01.jpg"
"http://dbpedia.org/resource/Gangster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sicilian_mafia_1901_maxi_trial.jpg"
"http://dbpedia.org/resource/Gangster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Death_of_Pablo_Escobar.jpg"
"http://dbpedia.org/resource/Gangster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gang_members"
"http://dbpedia.org/resource/Gangster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organized_crime_members_by_role"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageID",234656
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageRevisionID",1122234657
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organized_crime_in_Italy"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahama"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocaine"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mafia"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Communist_Party"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dacoity"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Hughes"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet–Afghan_War"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Du_Yuesheng2.jpg"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gang_members"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organized_crime"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Muni"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_James"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarface_(1932_film)"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Public_Enemy"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Families"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bitch_Wars"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Masseria"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw_motorcycle_gang"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semion_Mogilevich"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Death_of_Pablo_Escobar.jpg"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Jewish_American_mobsters"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AlCaponemugshotCPD.jpg"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rum-running"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Chinese_criminal_organizations"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organized_crime_members_by_role"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastman_Gang"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rizzuto_crime_family"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kátia_Lund"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigrant"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Commission_(mafia)"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_Mafia"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_God_(2002_film)"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Escobar"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arms_trafficking"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Luciano"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowery_Boys_(gang)"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iquique"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mobsters_by_city"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soy_un_delincuente"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Japan-Yakuza-Sanja_Matsuri-01.jpg"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General's_Son"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calabria"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edward_g_robinson.jpg"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Chechen_War"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omerta"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahama_Islands"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Drugs"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Crime_Syndicate"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudalism"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whyos"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Mafia"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Canadians"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cagney"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakuza"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triad_(organized_crime)"
