"subject","predicate","object"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHartfordWolfPackPlayers"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreenvilleRoadWarriorsPlayers"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaskatoonBladesPlayers"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConnecticutWhalePlayers"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinnishIceHockeyPlayers"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHämeenkyrö"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/2000/01/rdf-schema#label","Jyri Niemi"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/2000/01/rdf-schema#label","Jyri Niemi"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/2000/01/rdf-schema#label","Jyri Niemi"
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/2000/01/rdf-schema#comment","Jyri Niemi (né le 15 juin 1990 à Hämeenkyrö) est un joueur professionnel finlandais de hockey sur glace. Il évolue au poste de défenseur."
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/2000/01/rdf-schema#comment","Jyri Niemi (born June 15, 1990) is a Finnish former professional ice hockey defenceman. Niemi was selected by the New York Islanders in the 3rd round (72nd overall) of the 2008 NHL Entry Draft."
"http://dbpedia.org/resource/Jyri_Niemi","http://www.w3.org/2000/01/rdf-schema#comment","Jyri Niemi (* 15. Juni 1990 in Hämeenkyrö) ist ein finnischer Eishockeyspieler, der seit März 2018 bei Vaasan Sport in der Liiga unter Vertrag steht."
"http://dbpedia.org/resource/Jyri_Niemi","http://dbpedia.org/property/name","Jyri Niemi"
"http://dbpedia.org/resource/Jyri_Niemi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JyriNiemi.jpg"
"http://dbpedia.org/resource/Jyri_Niemi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Hämeenkyrö"
"http://dbpedia.org/resource/Jyri_Niemi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Finland"
