"subject","predicate","object"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMissouriCounties"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Мак-Дональд (округ)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","McDonald County, Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","McDonald County"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة مكدونالد (ميزوري)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Condado de McDonald"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","McDonald County"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","McDonald County"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","McDonald konderria (Missouri)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Contea di McDonald"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","맥도널드군"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Condado de McDonald"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Comté de McDonald"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","麥克唐納縣 (密蘇里州)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo McDonald (Missouri)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Макдональд (округ, Міссурі)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","マクドナルド郡 (ミズーリ州)"
