"subject","predicate","object"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://www.w3.org/2000/01/rdf-schema#label","The Life of the Party (1934 film)"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Life of the Party is a 1934 British comedy film directed by Ralph Dawson and starring Jerry Verno, Betty Astell and Eric Fawcett. It was made by Warner Brothers as a quota quickie at Teddington Studios."
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://xmlns.com/foaf/0.1/name","The Life of the Party"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/property/name","The Life of the Party"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Teddington_Studios"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_films"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comedy_films"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quota_quickies"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_comedy_films"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/wikiPageID",51755935
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108301224
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Teddington_Studios"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Kove"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Verno"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_films"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Asher"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Bogetti"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
