"subject","predicate","object"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1938"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBerlin"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInGermanyDestroyedDuringWorldWarII"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1938"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#label","Reichskanzlei"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#label","Рейхсканцелярия"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#label","Chancellerie du Reich"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#label","Рейхсканцелярія"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#label","Rijkskanselarij"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#label","Cancelleria del Reich"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#label","Reich Chancellery"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#label","مستشارية الرايخ"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#label","德國總理府 (1871年—1945年)"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#label","Kancelaria Rzeszy"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#label","Chancelaria do Reich"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#label","Rikskansliet i Berlin"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#label","Cancillería del Reich"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#label","Reichskanzlei"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#label","総統官邸"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#label","국가수상부"
