"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Mysteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Northern_Mysteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Northern_Mysteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Northern_Mysteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Northern_Mysteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Northern_Mysteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Northern_Mysteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Northern_Mysteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Northern_Mysteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Northern_Mysteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Northern_Mysteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northern_Mysteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Northern_Mysteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Northern_Mysteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Northern_Mysteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Northern_Mysteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Northern_Mysteries","http://www.w3.org/2000/01/rdf-schema#label","Dossiers mystère"
"http://dbpedia.org/resource/Northern_Mysteries","http://www.w3.org/2000/01/rdf-schema#label","Northern Mysteries"
"http://dbpedia.org/resource/Northern_Mysteries","http://www.w3.org/2000/01/rdf-schema#comment","Northern Mysteries is a docudrama-style television program that retells some of the stranger events in Canadian history, dealing with ghosts, paranormal events, lost treasures and bizarre murders. Hosted by Kenneth Welsh each episode usually tackles two events or subjects, by discussing with journalists, the police and eyewitnesses a complete account of what happened, as well as re-enacting the events for entertainment purposes. Original versions of each episode were released in both English and French."
"http://dbpedia.org/resource/Northern_Mysteries","http://www.w3.org/2000/01/rdf-schema#comment","Dossiers mystère (Northern Mysteries) est une émission de télévision documentaire canadienne créée par Christian Page, produite en anglais et en français, et diffusée à partir du 19 décembre 2005 sur le réseau Global et à partir du 18 octobre 2006 sur Canal D. Animée par le comédien Michel Dumont (Saison 1 seulement), l'émission recrée des manifestations étranges survenues au Canada. Elle recueille les témoignages d'experts qui tentent de les expliquer en élaborant des hypothèses parfois surprenantes."
"http://dbpedia.org/resource/Northern_Mysteries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Canadian_documentary_television_series"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/ontology/wikiPageID",19046545
