"subject","predicate","object"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sComedyFilms"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1973Films"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCriminalComedyFilms"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetro-Goldwyn-MayerFilms"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorialDebutFilms"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCrimeFilms"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/2000/01/rdf-schema#label","Slither (1973 film)"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/2000/01/rdf-schema#label","L'inseguito"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/2000/01/rdf-schema#label","La Chasse aux dollars"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/2000/01/rdf-schema#label","Śliska sprawa"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/2000/01/rdf-schema#comment","Śliska sprawa (ang. Slither) – amerykańska komedia kryminalna z 1973 roku. Film otrzymał jedną nominację od za najlepszy scenariusz oryginalnej komedii W.D. Richter."
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/2000/01/rdf-schema#comment","Slither is a 1973 American comedy film directed by Howard Zieff and starring James Caan. Caan plays an ex-convict, one of several people trying to find a stash of stolen money. Peter Boyle and Sally Kellerman co-star. Slither was the first screenplay by W.D. Richter."
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/2000/01/rdf-schema#comment","L'inseguito (Slither) è un film del 1973 diretto da Howard Zieff, con protagonisti James Caan, Peter Boyle e Sally Kellerman."
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/2000/01/rdf-schema#comment","La Chasse aux dollars (titre original : Slither) est un film américain réalisé par Howard Zieff et sorti en 1973."
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Slither_(2006_film)"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/property/name","Slither"
"http://dbpedia.org/resource/Slither_(1973_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slither_(1973_film).jpg"
"http://dbpedia.org/resource/Slither_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treasure_hunt_films"
"http://dbpedia.org/resource/Slither_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_crime_comedy_films"
"http://dbpedia.org/resource/Slither_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Jack_Sher"
"http://dbpedia.org/resource/Slither_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_W._D._Richter"
"http://dbpedia.org/resource/Slither_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Slither_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/Slither_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_comedy_films"
"http://dbpedia.org/resource/Slither_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_films"
"http://dbpedia.org/resource/Slither_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Slither_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_comedy_films"
"http://dbpedia.org/resource/Slither_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Howard_Zieff"
