"subject","predicate","object"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles World Airports"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/2000/01/rdf-schema#label","Los Ángeles World Airports"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles World Airports"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles World Airports"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/2000/01/rdf-schema#comment","Los Angeles World Airports atau LAWA adalah departemen pengelola bandar udara untuk kota Los Angeles, California, Amerika Serikat. Departemen ini merupakan pemilik dan pengelola Bandar Udara Internasional Los Angeles di Los Angeles, di Ontario, di , dan di Los Angeles. Keuntungan diterima dari biaya pendaratan pesawat. Pengeluaran meliputi biaya perawatan landas pacu dan bangunan, serta pengeluaran administratif."
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/2000/01/rdf-schema#comment","Organización de aeropuertos L.A.W.A., cuyas siglas en inglés que significan ""Los Ángeles world airports"".Esta organización opera 4 de los 5 aeropuertos de la Ciudad de Los Ángeles."
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/2000/01/rdf-schema#comment","Los Angeles World Airports (acronyme LAWA) est le département de la municipalité de Los Angeles chargé d'administrer les aéroports de Los Angeles (LAX), d'Ontario (ONT) et de Van Nuys (VNY). LAWA gère également le réseau de bus , qui permet de rejoindre depuis l'aéroport principal de Los Angeles le quartier d'affaires de la ville (grâce à la desserte jusqu'à Union Station), Westwood, Hollywood, Santa Monica, Long Beach et Van Nuys. L'université de Californie est également desservie par les bus FlyAway. Ce département emploie approximativement 2 500 personnes."
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/2000/01/rdf-schema#comment","Los Angeles World Airports (LAWA) is the airport authority that owns and operates Los Angeles International Airport (LAX) and Van Nuys Airport (VNY) for the city of Los Angeles, California. LAWA also owns and manages aviation-related property near the Palmdale Regional Airport (PMD). The authority's headquarters are on the grounds of LAX in the Los Angeles neighborhood of Westchester."
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://xmlns.com/foaf/0.1/name","Los Angeles World Airports"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.94279861450195
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.4026031494141
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Los_Angeles_World_Airports_logo.svg"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airport_operators_of_the_United_States"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_International_Airport"
