"subject","predicate","object"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSt.LouisCounty,Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMissouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicMiddleSchoolsInMissouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiddleSchoolsInSt.LouisCounty,Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Brentwood (Missouri)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Brentwood (Misuri)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Brentwood (Missouri)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","برينتوود (ميزوري)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Brentwood (Missouri)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Brentwood (Missouri)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Brentwood, Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Brentwood (Missouri)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Брентвуд (Міссурі)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Brentwood, Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Brentwood (Missouri)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Brentwood (Missouri)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Brentwood (Missouri)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Brentwood ist eine Stadt mit dem Status „City“ im St. Louis County des US-Bundesstaates Missouri. Im Jahr 2010 hatte Brentwood 8055 Einwohner."
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Brentwood is an inner-ring suburb of St. Louis, located in St. Louis County, Missouri, United States. The population was 8,233 at the 2020 census."
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Брентвуд (англ. Brentwood) — місто (англ. city) в США, в окрузі Сент-Луїс штату Міссурі. Населення — 8055 осіб (2010)."
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Brentwood is een plaats (city) in de Amerikaanse staat Missouri, en valt bestuurlijk gezien onder St. Louis County."
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Brentwood é uma cidade localizada no estado americano do Missouri, no Condado de St. Louis."
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Brentwood è un comune degli Stati Uniti d'America, situato nello Stato del Missouri, nella contea di St. Louis."
