"subject","predicate","object"
"http://dbpedia.org/resource/TutorVista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationCompanies"
"http://dbpedia.org/resource/TutorVista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/TutorVista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBangalore"
"http://dbpedia.org/resource/TutorVista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/TutorVista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/TutorVista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/TutorVista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetCompanies"
"http://dbpedia.org/resource/TutorVista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/TutorVista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/TutorVista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/TutorVista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/TutorVista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/TutorVista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/TutorVista","http://www.w3.org/2000/01/rdf-schema#label","TutorVista"
"http://dbpedia.org/resource/TutorVista","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distance_education_institutions_based_in_India"
"http://dbpedia.org/resource/TutorVista","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_technology_companies_of_India"
"http://dbpedia.org/resource/TutorVista","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Bangalore"
"http://dbpedia.org/resource/TutorVista","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:E-learning_in_India"
"http://dbpedia.org/resource/TutorVista","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Karnataka"
"http://dbpedia.org/resource/TutorVista","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_educational_programs"
"http://dbpedia.org/resource/TutorVista","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virtual_learning_environments"
