"subject","predicate","object"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://www.w3.org/2000/01/rdf-schema#label","Sarabhai vs Sarabhai"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://www.w3.org/2000/01/rdf-schema#comment","Sarabhai vs Sarabhai is an Indian sitcom that ran on STAR One from 1 November 2004 to 16 April 2006 and on Hotstar from 15 May 2017 to 17 July 2017 for two seasons. The show was created by Jamnadas Majethia and Aatish Kapadia and directed by Deven Bhojani. With an ensemble cast starring Satish Shah, Ratna Pathak Shah, Sumeet Raghavan, Rupali Ganguly, and Rajesh Kumar, the show revolves around a quintessential upper-class family living in the upmarket neighbourhood of Cuffe Parade in South Mumbai. The series was produced by Hats Off Productions. Regarded as being ahead of its generation in terms of its concept, writing, and average viewership ratings at the time of its initial release, the show has gone on to become a cult classic."
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarabhai_vs_Sarabhai.jpg"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_dysfunctional_families"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sarabhai_vs_Sarabhai"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Mumbai"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_comedy_television_series"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_Indian_television_series_debuts"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_television_sitcoms"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Indian_television_series"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hats_Off_Productions"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageID",6558312
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageRevisionID",1113053315
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_dysfunctional_families"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajesh_Kumar_(actor)"
