"subject","predicate","object"
"http://dbpedia.org/resource/Template:Infobox_college_coach","http://dbpedia.org/ontology/wikiPageID",5669562
"http://dbpedia.org/resource/Template:Infobox_college_coach","http://dbpedia.org/ontology/wikiPageRevisionID",1071713111
"http://dbpedia.org/resource/Template:Infobox_college_coach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Infobox_college_coach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:Infobox_college_coach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Br_separated_entries"
"http://dbpedia.org/resource/Template:Infobox_college_coach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/Template:Infobox_college_coach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medal_templates"
"http://dbpedia.org/resource/Template:Infobox_college_coach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:Infobox_college_coach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:Infobox_college_coach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Both"
"http://dbpedia.org/resource/Template:Infobox_college_coach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yesno"
"http://dbpedia.org/resource/Template:Infobox_college_coach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Template:Infobox_college_coach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wbhoflink"
"http://dbpedia.org/resource/Template:Infobox_college_coach","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Infobox_college_coach?oldid=1071713111&ns=10"
