"subject","predicate","object"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://www.w3.org/2000/01/rdf-schema#label","Our Leading Citizen (1939 film)"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://www.w3.org/2000/01/rdf-schema#comment","Our Leading Citizen is a 1939 American comedy film directed by Alfred Santell and written by Jack Moffitt. The film stars Bob Burns, Susan Hayward, Joseph Allen, Elizabeth Patterson, Gene Lockhart and Charles Bickford. The film was released on August 23, 1939, by Paramount Pictures."
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://xmlns.com/foaf/0.1/name","Our Leading Citizen"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/property/name","Our Leading Citizen"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Our_Leading_Citizen_poster.jpg"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_comedy_films"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_films"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Alfred_Santell"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/wikiPageID",47302791
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106319616
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathryn_Sheldon"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_comedy_films"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Patterson_(actress)"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Hoffman"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Blue"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvin_S._Cobb"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_films"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Lockhart"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Burns_(comedian)"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Guilfoyle_(actor,_born_1902)"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
