"subject","predicate","object"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOdisha"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliceOfficer"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/2000/01/rdf-schema#label","Pramod Kumar Satapathy"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/2000/01/rdf-schema#comment","Assistant Commandant Pramod Kumar Satapathy, AC was a Police Officer of the Special Operation Group of Odisha Special Armed Police, which comes under India's Odisha Police who was awarded India's highest peace time gallantry award Ashoka Chakra."
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://xmlns.com/foaf/0.1/name","Pramod Kumar Satapathy"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/property/name","Pramod Kumar Satapathy"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smt._Amita_Satpathy_receiving_Ashoka_Chakra_awarded_to_her_husband_Shri_Pramod_Kumar_Satpathy_(Posthumous)_from_the_President,_Smt._Pratibha_Devisingh_Patil,_during_the_60th_Republic_Day_Parade-2009,_in_New_Delhi.jpg"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashoka_Chakra_ribbon.svg"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Nayagarh"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Odisha"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Odisha"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naxalite–Maoist_insurgency"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Odisha_Police"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashoka_Chakra"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_police_officers_killed_in_the_line_of_duty"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Ashoka_Chakra_(military_decoration)"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/ontology/wikiPageID",56858746
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/ontology/wikiPageRevisionID",1116420812
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Armed_Police_Forces"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Commandant"
