"subject","predicate","object"
"http://dbpedia.org/resource/Jane_Manning_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jane_Manning_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jane_Manning_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LatterDaySaint"
"http://dbpedia.org/resource/Jane_Manning_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jane_Manning_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jane_Manning_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jane_Manning_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Jane_Manning_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Jane_Manning_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jane_Manning_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jane_Manning_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jane_Manning_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jane_Manning_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jane_Manning_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jane_Manning_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jane_Manning_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jane_Manning_James","http://www.w3.org/2000/01/rdf-schema#label","Jane Manning James"
"http://dbpedia.org/resource/Jane_Manning_James","http://www.w3.org/2000/01/rdf-schema#label","Jane Elizabeth Manning James"
"http://dbpedia.org/resource/Jane_Manning_James","http://www.w3.org/2000/01/rdf-schema#comment","Jane Elizabeth Manning James (1822 – April 16, 1908), fondly known as ""Aunt Jane"",was one of the first recorded African-American women to enter Utah. She was a member of the Church of Jesus Christ of Latter Day Saints and lived with Joseph Smith and his family for a time in Nauvoo, Illinois. She traveled with her husband to Utah, spending the winter of 1846–1847 at Winter Quarters. She petitioned the First Presidency to be endowed and sealed; as a result of her requests she was adopted as a servant into the Joseph Smith family through a specially created temple ceremony. Not satisfied to be an eternal servant in the Smith family, she continued to petition to receive her own temple endowment but was denied these rites during her lifetime. She was posthumously endowed by proxy in 1979."
"http://dbpedia.org/resource/Jane_Manning_James","http://www.w3.org/2000/01/rdf-schema#comment","Jane Elizabeth Manning James (* 22. September 1822; † 16. April 1908) war eine frühe schwarze Konvertitin der Mormonen."
"http://dbpedia.org/resource/Jane_Manning_James","http://xmlns.com/foaf/0.1/name","Jane Elizabeth Manning James"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/name","Jane Elizabeth Manning James"
"http://dbpedia.org/resource/Jane_Manning_James","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.77700042724609
"http://dbpedia.org/resource/Jane_Manning_James","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.8580017089844
"http://dbpedia.org/resource/Jane_Manning_James","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JaneManningGraveBack.jpg"
"http://dbpedia.org/resource/Jane_Manning_James","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JaneManningGraveFront.jpg"
"http://dbpedia.org/resource/Jane_Manning_James","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jane_Manning_James.jpg"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/birthPlace","Wilton, Connecticut, United States"
"http://dbpedia.org/resource/Jane_Manning_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Connecticut"
"http://dbpedia.org/resource/Jane_Manning_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Jane_Manning_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_Latter_Day_Saints"
"http://dbpedia.org/resource/Jane_Manning_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Salt_Lake_City_Cemetery"
"http://dbpedia.org/resource/Jane_Manning_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wilton,_Connecticut"
"http://dbpedia.org/resource/Jane_Manning_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism_from_Presbyterianism"
"http://dbpedia.org/resource/Jane_Manning_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Illinois"
"http://dbpedia.org/resource/Jane_Manning_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Jane_Manning_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/Jane_Manning_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/Jane_Manning_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harold_B._Lee_Library-related_19th_century_articles"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageID",5058185
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageRevisionID",1120975368
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Smith"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief_Society"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Divinity_School"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_The_Place_Heritage_Park"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endowment_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sealing_(Mormonism)"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Connecticut"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_Group"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_F._Smith"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wilton,_Connecticut"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Mormon_History"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Salt_Lake_City_Cemetery"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church_in_the_United_States"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territory"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Richards_(Mormon_apostle)"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_Latter_Day_Saints"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_missionaries"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Abel"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneer"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Blair_Young"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathsheba_W._Smith"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_adoption_(LDS_church)"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilton,_Connecticut"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Fielding_Smith"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urim_and_Thummim_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism_from_Presbyterianism"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Deadwyler"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_Lewis"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Presidency"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Quarters_(North_Omaha,_Nebraska)"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Leilani_Larson"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Broadcasting_Service"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Maria_Partridge"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo,_Illinois"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City_Cemetery"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Whitmer_Historical_Association_Journal"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(LDS_magazine)"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_for_Apologetic_Information_&_Research"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo_Legion"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_and_Emma"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Illinois"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Gray"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harold_B._Lee_Library-related_19th_century_articles"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/blacksaintsinwhi0000embr"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110420010028/http:/www.hds.harvard.edu/news/bulletin_mag/articles/39-12/mueller.html"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/10.5406/jmormhist.43.4.0100"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageExternalLink","https://search.lib.byu.edu/byu/record/lee.3602673%3Fholding=lljfrk02hqw9oka8"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/study/ensign/1979/08/jane-manning-james-black-saint-1847-pioneer%3Flang=eng"
