"subject","predicate","object"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Denver, South Park and Pacific Railroad"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Denver, South Park and Pacific Railroad"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Denver, South Park and Pacific Railroad"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","Die Denver, South Park and Pacific Railroad (DSP&PRR) war eine Bahngesellschaft im US-Bundesstaat Colorado, die schmalspurige (914 mm/ 3 ft Spurweite) Bahnlinien westlich von Denver betrieb. Die Gesellschaft wurde 1872 gegründet, 1880 von der Union Pacific Railway übernommen und 1889 nach Neuorganisation infolge einer Insolvenz in Denver, Leadville and Gunnison Railway (DL&G) umbenannt. Nachdem die Union Pacific Railway ihrerseits 1893 unter Insolvenzverwaltung gelangte, musste die DL&G 1894 erneut Insolvenz anmelden. 1898 wurde sie im Rahmen der Zwangsvollstreckung durch die Colorado and Southern Railway übernommen. Diese legte die Schmalspurstrecken mit Ausnahme des 1943 auf Normalspur umgebauten Abschnitts Climax–Leadville abschnittsweise bis 1937 still. Die Länge des Streckennetzes bet"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","Denver, South Park and Pacific Railroad var en smalspårig (914 mm) järnväg i delstaten Colorado i västra USA. Den trafikerade stora delar av Colorados gruvdistrikt under guldrushen och silverboomen i slutet av 18-talet.Järnvägen fick sitt namn efter huvudlinjen som gick från Denver upp genom Platte Canyon och över grässlätten South Park till staden Como. Under sina glansdagar hade Denver, South Park and Pacific Railroad ett järnvägsnät på 540 kilometer och var därmed den största smalspåriga järnvägen i Colorado."
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","The Denver, South Park, and Pacific Railroad (later called the Denver, Leadville and Gunnison Railway) was a historic 3 ft (914 mm) narrow gauge railroad that operated in Colorado in the western United States in the late 19th century. The railroad opened up the first rail routes to a large section of the central Colorado mining district in the decades of the mineral boom. The railroad took its name from the fact that its main line from Denver ascended the Platte Canyon and traversed South Park, hence its popular name ""The South Park Line."" Founded in 1872 by Colorado Governor John Evans, the company was purchased by the Union Pacific Railway in 1880, though it continued to be operated independently. The line went bankrupt in 1889 and was reorganized under a new corporate name as the Denver"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://xmlns.com/foaf/0.1/name","Denver South Park and Pacific Railroad"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Railroad_employees_and_Como_residents_on_pilot_192_of_Denver,_Leadville,_and_Gunnison_in_the_early_1890s_-_DPLA_-_5e5e9ede9570e5b0cdc3638ebce17040_(cropped).jpg"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TotallyFreeImages_com-278960-Standard-preview.jpg"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baker-tank.jpg"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSP&P_South_Park_Line_logo.png"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSPR_engine_Fairplay_CO.jpg"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boreas_Pass_section_house,_DSP&P_RR.jpg"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JWS_4879lg.jpg"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpine_tunnel_palisades.jpg"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpine_tunnel_telegraph_station.jpg"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Denver,_South_Park_and_Pacific_Railroad"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3_ft_gauge_railways_in_the_United_States"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1889"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Predecessors_of_the_Colorado_and_Southern_Railway"
