"subject","predicate","object"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfConnecticutInTheAmericanCivilWar"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmySoldiers"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/2000/01/rdf-schema#label","Elijah W. Bacon"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/2000/01/rdf-schema#label","إليجاه دبليو. بيكون"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/2000/01/rdf-schema#comment","إليجاه دبليو. بيكون (بالإنجليزية: Elijah W. Bacon)‏ هو عسكري أمريكي، ولد في 1836 في بورلينغتون في الولايات المتحدة، وتوفي في 6 مايو 1864 في فرجينيا في الولايات المتحدة."
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/2000/01/rdf-schema#comment","Elijah William Bacon (1836 – May 6, 1864) was an American soldier who received the Medal of Honor for valor during the American Civil War."
"http://dbpedia.org/resource/Elijah_W._Bacon","http://xmlns.com/foaf/0.1/name","Elijah W. Bacon"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/property/name","Elijah W. Bacon"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medal_of_Honor_ribbon.svg"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Burlington,_Connecticut"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_deaths"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Connecticut"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1836_births"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_soldiers"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Burlington,_Connecticut"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Connecticut_in_the_American_Civil_War"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_military_personnel_killed_in_the_American_Civil_War"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/wikiPageID",34845253
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/wikiPageRevisionID",981239147
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Medal_of_Honor_ribbon.svg"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_military_personnel_killed_in_the_American_Civil_War"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickett's_Charge"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_deaths"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Wilderness"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Regiment_Connecticut_Volunteer_Infantry"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin,_Connecticut"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Connecticut"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1836_births"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_A–F"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
