"subject","predicate","object"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://www.w3.org/2000/01/rdf-schema#label","Assistant Secretary of the Navy"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://www.w3.org/2000/01/rdf-schema#comment","Assistant Secretary of the Navy (ASN) is the title given to certain civilian senior officials in the United States Department of the Navy. From 1861 to 1954, the Assistant Secretary of the Navy was the second-highest civilian office in the Department of the Navy (reporting to the United States Secretary of the Navy). That role has since been supplanted by the office of Under Secretary of the Navy and the office of Assistant Secretary of the Navy has been abolished. There have, however, been a number of offices bearing the phrase ""Assistant Secretary of the Navy"" in their title (see below for details)."
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Faxon.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Herbert_Allen,_1898.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Edison.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_McAdooNJ.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Truman_Handy_Newberry.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Hial_Darling.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewis_Compton_(Assistant_Secretary_of_the_Navy).jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tr_nyc_police_commissioner.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_R._Soley.jpg"
