"subject","predicate","object"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSunBowlChampionSeasons"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://www.w3.org/2000/01/rdf-schema#label","2003 Minnesota Golden Gophers football team"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2003 Minnesota Golden Gophers football team represented the University of Minnesota in the 2003 NCAA Division I-A football season. In their seventh year under head coach Glen Mason, the Golden Gophers compiled a 10–3 record and outscored their opponents by a combined total of 503 to 285. The team made an appearance in the Sun Bowl. The 2003 Minnesota Golden Gophers football team was ranked 17th in the final USA Today/AFCA Coaches poll and 20th in the final Associated Press poll. This was the most recent season in which Minnesota defeated the Wisconsin Badgers and received Paul Bunyan's Axe until 2018."
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minnesota_Gophers.jpg"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minnesota_Golden_Gophers_logo.svg"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sun_Bowl_champion_seasons"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_sports_in_Minnesota"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Golden_Gophers_football_seasons"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageID",6438299
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1117862863
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Troy_State_Trojans_football_team"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_sports_in_Minnesota"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sun_Bowl_champion_seasons"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Minnesota_Gophers.jpg"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_Stadium"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asad_Abdul-Khaliq"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Mason"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_football"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Louisiana–Lafayette_Ragin'_Cajuns_football_team"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Bowl"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinnick_Stadium"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota–Wisconsin_football_rivalry"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Bowl_(stadium)"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Hudson"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Petersen"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Field_(stadium)"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Oregon_Ducks_football_team"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Wisconsin_Badgers_football_team"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Brown_Jug_(American_football)"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa–Minnesota_football_rivalry"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_on_CBS_Sports"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Events"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_Golden_Gophers_football_seasons"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Ohio_Bobcats_football_team"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Utecht"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_H._Humphrey_Metrodome"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peden_Stadium"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Tulsa_Golden_Hurricane_football_team"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Sun_Bowl"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncf/recap%3FgameId=233120135"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xmyv"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20710485"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2003_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2003_Big_Ten_football_standings"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Player"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_Game_Box_Scoring_Entry"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Minnesota_Golden_Gophers_football_navbox"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Footer"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Header"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Minnesota_Golden_Gophers_logo.svg?width=300"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/quarter",4
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/quarter",1
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/quarter",2
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/quarter",3
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Greg_Hudson"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/defensivePlayers","}"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/captain","Asad Abdul-Khaliq, Dan Kwapinski, Ben Utecht, Eli Ward"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/champion","Sun Bowl champion"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/date",0001-11-08
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/event","Mike Allen 27-yard field goal"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/event","Marion Barber III 11-yard run"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/event","Laurence Maroney 30-yard run"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/event","Owen Daniels 26-yard pass from Jim Sorgi"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/event","Asad Abdul-Khaliq 13-yard run"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/event","Rhys Lloyd 35-yard field goal"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/event","Lee Evans 17-yard pass from Jim Sorgi"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/event","Mike Allen 23-yard field goal"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/event","Thomas Tapeh 6-yard run"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/event","Darrin Charles 12-yard pass from Jim Sorgi"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/event","Rhys Lloyd 34-yard field goal"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/event","Owen Daniels 27-yard pass from Jim Sorgi"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Glen_Mason"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/headCoach","*Glen Mason"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/host","Minnesota"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hubert_H._Humphrey_Metrodome"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/score","MINN 37-34"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/score","MINN 24-20"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/score","MINN 34-27"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/score","MINN 10-3"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/score","MINN 27-20"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/score","MINN 10-0"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/score","MINN 17-6"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/score","Tied 34-34"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/score","MINN 24-13"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/score","MINN 24-6"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/score","MINN 7-0"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/score","MINN 17-3"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/score","Tied 27-27"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Hubert_H._Humphrey_Metrodome"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/team","WIS"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/team","Minnesota Golden Gophers"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/team","MINN"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/time","673.0"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/time","294.0"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/time","476.0"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/time","121.0"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/time","95.0"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/time","435.0"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/time","0.0"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/time","652.0"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/time","85.0"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/time","13.0"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/time","844.0"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/time","557.0"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/time","767.0"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/timezone","EST"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/title","Wisconsin at #24/18 Minnesota"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/v",7
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/v",3
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/v",14
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/v",10
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/visitor","Wisconsin"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/year",2003
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2003_Sun_Bowl"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/bowlResult","W 31&ndash;30 vs. Oregon"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/aprank",20
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/firstentry","yes"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/lastentry","yes"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/dcYear",1
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/confRecord",5
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/hcYear",7
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/shortConf","Big Ten"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/starttime","720.0"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/coachrank",17
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/abstract","The 2003 Minnesota Golden Gophers football team represented the University of Minnesota in the 2003 NCAA Division I-A football season. In their seventh year under head coach Glen Mason, the Golden Gophers compiled a 10–3 record and outscored their opponents by a combined total of 503 to 285. The team made an appearance in the Sun Bowl. The 2003 Minnesota Golden Gophers football team was ranked 17th in the final USA Today/AFCA Coaches poll and 20th in the final Associated Press poll. This was the most recent season in which Minnesota defeated the Wisconsin Badgers and received Paul Bunyan's Axe until 2018."
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/cooc1Year",4
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/cooc2Year",4
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/cooffCoach","Mitch Browning"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/property/cooffCoach","http://dbpedia.org/resource/Tony_Petersen"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2003_Minnesota_Golden_Gophers_football_team?oldid=1117862863&ns=0"
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://dbpedia.org/ontology/wikiPageLength",10875
"http://dbpedia.org/resource/2003_Minnesota_Golden_Gophers_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2003_Minnesota_Golden_Gophers_football_team"
