"subject","predicate","object"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1799"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540532"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInRussianAmerica"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlaskaBoroughs"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInAlaska"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInAlaska"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesColonialAndTerritorialCapitals"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Sitka, Alaska"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Sitka"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","锡特卡 (阿拉斯加州)"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Sitka"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","싯카"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Sitka"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Сітка (Аляска)"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Σίτκα"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","سيتكا (ألاسكا)"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Ситка"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Sitka"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Sitka"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Sitka (Alaska)"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Sitka"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Sitka"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Sitka"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Sitka"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Sitka"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Sitka, Alaska"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Sitka"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","シトカ"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Sitka (město)"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Sitka (City and Borough of Sitka) är en stad i den amerikanska delstaten Alaska med en yta av 12 461,8 km² vilket gör den till USA:s till ytan största tätortsområde och som har en befolkning på 8 881 invånare (2010), vilket samtidigt gör staden till en av de mest glesbefolkade. I Sitka finns ett av University of Alaska Southeasts campusområden."
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Sitka (nome ufficiale Sitka City and Borough), è una città dell'Alaska, negli Stati Uniti d'America. Nonostante i suoi meno di 9.000 abitanti, che ne fanno il quinto centro urbano dell'Alaska, Sitka, con un'area di 12.461,8 km², ha la superficie municipale più estesa di tutti gli Stati Uniti."
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Sitka je město ve Spojených státech na ostrově u pobřeží jihovýchodního výběžku Aljašky. Žije v něm necelých devět tisíc obyvatel, s rozlohou 12 461 km² (včetně vodních ploch) je plošně největším městem USA. Dominantou města je vyhaslá sopka ."
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Is cathair in Alasca é Sitka. Tá sé suite in oirdheisceart an stáit, agus is é níos lú ná 1 duine sa chiliméadar cearnach (0.74/km²) an dlús daonra ann. Sa bhliain 2016 bhí 8,830 daoine ina gcónaí ann. Is an bhuirg agus an chathair comhdhlúithe, ón 2 Nollaig 1971, agus is é an chathair-bhuirg is mó achair sna Stáit Aontaithe. Tá sé suite ar an taobh thiar den (dath dearg mar chonacthas ar an léarscáil). Is é Matthew Hunter méara Sitka. Tá sé ag críochantacht leis na buirgí seo leanas: 
* 
* Cuimsíonn an bhuirg na páirceanna seo leanas:"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","錫特卡（英語：Sitka）是美國阿拉斯加州的「合一」行政單位，位於亞歷山大群島巴拉諾夫島上。俄国统治时期曾称作新阿尔汉格尔斯克（俄語：Ново-Архангельск/Новоaрхангельск, Novoarkhangelsk）。面積12,461.8平方公里，是全美面積最大的建制單位。根據美國2000年人口普查，共有人口8,835人，是該州第四大城市。 1799年由沙俄建立，1972年12月2日建市。是特林吉特語Shee At'iká，即「Shee外邊的人」的意思。"
"http://dbpedia.org/resource/Sitka,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Sitka City is een stad en borough (wijk) aan de westkust van het Baranofeiland in de Amerikaanse staat Alaska. Qua oppervlakte is Alaska de grootste staat van de Verenigde Staten. Sitka werd in 1795 als tweede plaats van Russisch Alaska gesticht door Aleksandr Baranov met de naam Michajlovsk."
