"subject","predicate","object"
"http://dbpedia.org/resource/FamilyNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BroadcastNetwork"
"http://dbpedia.org/resource/FamilyNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/FamilyNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/FamilyNet","http://www.w3.org/2000/01/rdf-schema#label","FamilyNet"
"http://dbpedia.org/resource/FamilyNet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1988"
"http://dbpedia.org/resource/FamilyNet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1979"
"http://dbpedia.org/resource/FamilyNet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_networks_in_the_United_States"
"http://dbpedia.org/resource/FamilyNet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2017"
"http://dbpedia.org/resource/FamilyNet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_stations_in_the_United_States"
"http://dbpedia.org/resource/FamilyNet","http://dbpedia.org/ontology/wikiPageID",54434583
"http://dbpedia.org/resource/FamilyNet","http://dbpedia.org/ontology/wikiPageRevisionID",961047008
"http://dbpedia.org/resource/FamilyNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_stations_in_the_United_States"
"http://dbpedia.org/resource/FamilyNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_networks_in_the_United_States"
"http://dbpedia.org/resource/FamilyNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2017"
"http://dbpedia.org/resource/FamilyNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cowboy_Channel"
"http://dbpedia.org/resource/FamilyNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1988"
"http://dbpedia.org/resource/FamilyNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1979"
"http://dbpedia.org/resource/FamilyNet","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Cowboy_Channel"
"http://dbpedia.org/resource/FamilyNet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08034t"
"http://dbpedia.org/resource/FamilyNet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/FamilyNet","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Network"
"http://dbpedia.org/resource/FamilyNet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/FamilyNet?oldid=961047008&ns=0"
"http://dbpedia.org/resource/FamilyNet","http://dbpedia.org/ontology/wikiPageLength",376
"http://dbpedia.org/resource/FamilyNet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/FamilyNet"
