"subject","predicate","object"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://www.w3.org/2000/01/rdf-schema#label","Première bataille de Bir el Gubi"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://www.w3.org/2000/01/rdf-schema#label","제1차 비르엘구비 전투"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://www.w3.org/2000/01/rdf-schema#label","معركة بئر الغبي"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://www.w3.org/2000/01/rdf-schema#label","Prima battaglia di Bir el Gobi"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://www.w3.org/2000/01/rdf-schema#label","Action at Bir el Gubi (November 1941)"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://www.w3.org/2000/01/rdf-schema#comment","제1차 비르엘구비 전투(First Battle of Bir el Gubi)는 1941년 11월 19일 제2차 세계 대전의 서부 사막 전역에서 일어난 전투로 크루세이더 작전의 일부로 진행되었다."
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://www.w3.org/2000/01/rdf-schema#comment","La première bataille de Bir el Gubi est un affrontement s'étant déroulé près de Bir el Gubi (Libye) le 19 novembre 1941. Ce fut l'un des engagements d'ouverture de l'opération Crusader et la première bataille de chars en Afrique du Nord où les forces blindées italiennes remportèrent un succès, après leurs précédentes mauvaises performances lors de l'opération Compass."
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://www.w3.org/2000/01/rdf-schema#comment","La prima battaglia di Bir el Gobi ebbe luogo il 19 novembre 1941, nell'ambito dell'offensiva britannica, Operazione Crusader, in cui si vide lo scontro fra la divisione Ariete (comandata dal generale Mario Balotta) e la 22ª Armoured Bigade della 7th Armoured Division britannica. Dopo un aspro combattimento la ""Ariete"" impedì alla divisione britannica di proseguire l'azione pianificata."
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://www.w3.org/2000/01/rdf-schema#comment","The Action at Bir el Gubi (November 1941) (Arabic: بئر الغبي, romanized: Biʾr al-Ġubbiyy, lit. 'Well of the Depressed Terrain') took place on 19 November 1941 near Biʾr al-Ġubbiyy, Libya. It was one of the opening engagements of Operation Crusader in North Africa and resulted in a success for the Italian armoured forces."
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://www.w3.org/2000/01/rdf-schema#comment","معركة بئر الغبي تعتبر هذه المعركة التي حدثت يوم 23 أبريل 1923 وكانت في شهر رمضان يوم 5 رمضان 1342 هـ، وهي إحدى أهمّ معارك الجهاد الليبي ضد الاحتلال الإيطالي ودارت في موقع بئر الغبي، إلى الجنوب من طبرق بحوالي 80 كيلومتراً، وكان قائد هذه المعركة عمر المختار. بدأ الاشتباك في أثناء عودة عمر المختار من مصر وعبوره الحدود الليبية، عندما نصبت له سبع سيارات إيطالية مصفحة كميناً في أحد نجوع بئر الغبي، فاشتبك المجاهدون معها وأطلقوا عليها النار، وكان المجاهد عمر بو الحمرة المنفيّ يُصوّب بندقيته نحو سيارات العدو وعندها يردد: «ناضن كراب خاطرهن طاب». وأثناء المعركة كان يردد: «راسي عريان دون البطنان.. نضرب عريان دون البطنان»."
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://xmlns.com/foaf/0.1/name","Action at Bir el Gubi (November 1941)"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.53739929199219
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.03070068359375
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Materiale_bellico_inglese_nel_deserto_di_Bir_el_Gobi_abbandonato_e_in_parte_distrutto_nell'autunno-inverno_1941.jpg"
