"subject","predicate","object"
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2000/01/rdf-schema#label","Alkald"
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2000/01/rdf-schema#label","Alcalde"
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2000/01/rdf-schema#label","Alcalde"
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2000/01/rdf-schema#label","Алькальд"
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2000/01/rdf-schema#label","Alkad"
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2000/01/rdf-schema#label","Alcalde"
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2000/01/rdf-schema#label","Алькальд"
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2000/01/rdf-schema#label","Alcaide"
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2000/01/rdf-schema#label","Alcalde (España)"
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2000/01/rdf-schema#comment","L'alcalde, alcaide o àlcade (femminile: alcaldesa), era un'istituzione di origine musulmana, con funzioni amministrative e giudiziarie, introdotta nei regni di León e di Castiglia nell'XI secolo e generalizzata poi in Spagna e nelle sue colonie. Il titolo deriva dall'arabo al-qadi, che significa giudice."
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2000/01/rdf-schema#comment","Alcalde (/ælˈkældi/; Spanish: [alˈkalde]) is the traditional Spanish municipal magistrate, who had both judicial and administrative functions. An alcalde was, in the absence of a corregidor, the presiding officer of the Castilian cabildo (the municipal council) and judge of first instance of a town. Alcaldes were elected annually, without the right to reelection for two or three years, by the regidores (council members) of the municipal council. The office of the alcalde was signified by a staff of office, which they were to take with them when doing their business. A woman who holds the office is termed an Alcaldesa."
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2000/01/rdf-schema#comment","Алька́льд (ісп. alcalde, МФА: [al.ˈkal̪.de]), або алка́йд (порт. alcaide, МФА: [aɫ.ˈkaj.dɨ]) — міський голова, старшина громади в іспаномовних і португаломовних країнах. Термін походить з часів Реконкісти, від арабського слова каді (араб. قاضى‎, al-qādi, «суддя»). В середньовіччі також називалися на римський лад преторами (лат. praetor, «головами»), або майорами (лат. maiores, «старшими»). Були представниками короля у поселенні та прилеглій до нього території. Мали повноту судової, військової і виконавчої влади на місцях. Зазвичай, мешкали у приміському замку. Після Реконкісти перетворилися на голів міського магістрату. У сучасній Іспанії та іспаномовних країнах — синонім мера."
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2000/01/rdf-schema#comment","Alcalde (deutsch: Alkalde) ist die spanische Amtsbezeichnung eines Bürgermeisters einer Stadt. Gemeindevorsteher sonstiger Ortschaften werden in Spanien Alcalde pedáneo genannt. Im deutschen Sprachgebrauch wird der Titel in deutscher und spanischer Schreibweise vor allem in Opern und Filmen als Nicht-Übersetzung aus dem Spanischen verwendet, beispielsweise in Die Macht des Schicksals von Giuseppe Verdi und in Der Corregidor von Hugo Wolf. In ehemaligen spanischen Kolonien Lateinamerikas wird der lokale Oberste Richter auch heute noch Alcalde Mayor genannt; so z. B. in Kolumbien, Venezuela oder in Panama."
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2000/01/rdf-schema#comment","O alcaide (do árabe قاضى; romaniz.: al-qādi; «o juiz») era o governador de uma cidade ou vila acastelada ou fortificada, durante a Idade Média, na Península Ibérica. O cargo era sempre ocupado por um representante do rei e acumulava funções militares, administrativas e judiciais, em casos particulares. Com o tempo foi acrescentada a partícula “mor” ao cargo alcaide, distinguindo seu caráter militar. Nas alturas em que se tinha de ausentar da vila, era nomeado para o substituir um alcaide-pequeno ou alcaide-menor."
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2000/01/rdf-schema#comment","Alkald (spanska: alcalde, [alˈkalde], eller alcalde ordinario, av arabiska al-kādi, al-qâḍī, ""domaren""), även på svenska ibland alcalde, är/var namnet på styresmannen i de spanska städerna och byarna. Alkalden har även fungerat som fredsdomare och lett förberedande undersökningar i brottmål. Numera används ordet alcalde, både på spanska och katalanska, i betydelsen borgmästare."
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2000/01/rdf-schema#comment","Алька́льд (исп. Alcalde), иногда алка́йд (порт. Alcaide) — от араб. القاضى‎ (не путать с алькайд), алькад — от фр. alcade или al-qāḍī (кади, «судья») — в средневековой Испании и Португалии административная и военная должность, обозначавшая во времена Реконкисты назначавшегося королём коменданта крепости. В настоящее время в Испании и некоторых странах Латинской Америки алькальдом называется глава муниципалитета (городской администрации), что соответствует должности мэра в западноевропейских и англосаксонских странах."
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2000/01/rdf-schema#comment","En España, el alcalde o alcaldesa es la máxima autoridad política de la administración municipal encargada de presidir y representar al Ayuntamiento. Su figura está regulada en la Ley 7/1985, de 2 de abril, Reguladora de las Bases del Régimen Local (LRBRL) y de acuerdo con la misma, existe en todos los ayuntamientos."
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2000/01/rdf-schema#comment","Alkad (hiszp. alcalde z arab. الْقَائِد‎ al-kadi 'sędzia') – osoba stojąca na czele władz miejskich w Hiszpanii (przewodniczący zarządu miasta), odpowiednik burmistrza lub prezydenta miasta."
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/property/name","Alcalde"
"http://dbpedia.org/resource/Alcalde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlcaldesGuatemala1891.jpg"
"http://dbpedia.org/resource/Alcalde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_words_and_phrases"
"http://dbpedia.org/resource/Alcalde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabic_words_and_phrases"
"http://dbpedia.org/resource/Alcalde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heads_of_local_government"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageID",597450
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageRevisionID",1070308071
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndic"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Revolution"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayuntamiento"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Puerto_Rico"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_definite_article"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andalusian_Arabic"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AlcaldesGuatemala1891.jpg"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corregidor_(position)"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teniente_a_guerra"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loanword"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagus"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_constable"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corregimiento"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_of_Castile"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sargento_mayor"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regidor"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magistrate"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vecino"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diccionario_de_la_Real_Academia_Española"
