"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_American_historians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_American_historians","http://www.w3.org/2000/01/rdf-schema#label","20th-century American historians"
"http://dbpedia.org/resource/Category:20th-century_American_historians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_American_people_by_occupation"
"http://dbpedia.org/resource/Category:20th-century_American_historians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_historians_by_nationality"
"http://dbpedia.org/resource/Category:20th-century_American_historians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Category:20th-century_American_historians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_historians_by_century"
"http://dbpedia.org/resource/Category:20th-century_American_historians","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century American historians"
"http://dbpedia.org/resource/Category:20th-century_American_historians","http://dbpedia.org/ontology/wikiPageID",48429053
"http://dbpedia.org/resource/Category:20th-century_American_historians","http://dbpedia.org/ontology/wikiPageRevisionID",1008655852
"http://dbpedia.org/resource/Category:20th-century_American_historians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_American_historians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_American_historians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:20th-century_American_historians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:20th-century_American_historians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_American_historians?oldid=1008655852&ns=14"
