"subject","predicate","object"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInArkansas"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/2000/01/rdf-schema#label","Arkansas Army National Guard"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/2000/01/rdf-schema#label","Arkansas Army National Guard"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/2000/01/rdf-schema#comment","The Arkansas Army National Guard (ARARNG) is a component of the Arkansas National Guard and the United States National Guard. National coordination of various state National Guard units are maintained through the National Guard Bureau. Arkansas Army National Guard units are trained and equipped as part of the United States Army. The same ranks and insignia are used and National Guardsmen are eligible to receive all United States military awards. The Arkansas National Guard also bestows a number of state awards for local services rendered in or to the State of Arkansas."
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/2000/01/rdf-schema#comment","La Arkansas Army National Guard è una componente della Riserva militare della Arkansas National Guard, inquadrata sotto la U.S. National Guard. Il suo quartier generale è situato presso la città di North Little Rock."
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Arkansas_National_Guard"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://xmlns.com/foaf/0.1/name","Arkansas Army National Guard"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.81522369384766
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.28858184814453
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/142_Field_Artillery_Brigade_DUI.png"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Arkansas_National_Guard.jpg"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/39_Spt_Bn_DUI.png"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/When_the_Levees_Broke,_by_David_Russell.jpg"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/153InfantryRegtDUI.png"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arkansas_National_Guard_(33710232630).jpg"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/114_Avn_Rgt_DUI.png"
