"subject","predicate","object"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedInThe19thCentury"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInEngland"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInMerseyside"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/2000/01/rdf-schema#label","South Liverpool F.C."
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","South Liverpool Football Club is a football club based in Aigburth, Liverpool, England, founded as a phoenix club of a club of the same name. It is currently a member of the North West Counties League Division One North; the team plays at Jericho Lane in the Otterspool area of Aigburth. The club's colours are white shirts, black shorts, and red socks."
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://xmlns.com/foaf/0.1/name","South Liverpool F.C."
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://xmlns.com/foaf/0.1/name","South Liverpool Football Club"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.southliverpoolfc.com/"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/name","South Liverpool"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.3678092956543
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.938808441162109
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HollyParkSouthLiverpool.jpg"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Liverpool_FC_logo.png"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_establishments_in_England"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_West_Counties_Football_League_clubs"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Premier_League_clubs"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lancashire_Combination"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Liverpool"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheshire_County_League_clubs"
